2023-11-25;06:14:00;18.000000; 0.000000030937;0.05-0.4nm
2023-11-25;06:15:00;18.000000; 0.000000030452;0.05-0.4nm
2023-11-25;06:16:00;18.000000; 0.000000031440;0.05-0.4nm
2023-11-25;06:17:00;18.000000; 0.000000030813;0.05-0.4nm
2023-11-25;06:18:00;18.000000; 0.000000030238;0.05-0.4nm
2023-11-25;06:19:00;18.000000; 0.000000030320;0.05-0.4nm
2023-11-25;06:20:00;18.000000; 0.000000029379;0.05-0.4nm
2023-11-25;06:21:00;18.000000; 0.000000029304;0.05-0.4nm
2023-11-25;06:22:00;18.000000; 0.000000027985;0.05-0.4nm
2023-11-25;06:23:00;18.000000; 0.000000025929;0.05-0.4nm
2023-11-25;06:24:00;18.000000; 0.000000026594;0.05-0.4nm
2023-11-25;06:25:00;18.000000; 0.000000024984;0.05-0.4nm
2023-11-25;06:26:00;18.000000; 0.000000023923;0.05-0.4nm
2023-11-25;06:27:00;18.000000; 0.000000024174;0.05-0.4nm
2023-11-25;06:28:00;18.000000; 0.000000022865;0.05-0.4nm
2023-11-25;06:29:00;18.000000; 0.000000020503;0.05-0.4nm
2023-11-25;06:30:00;18.000000; 0.000000021983;0.05-0.4nm
2023-11-25;06:31:00;18.000000; 0.000000021533;0.05-0.4nm
2023-11-25;06:32:00;18.000000; 0.000000021294;0.05-0.4nm
2023-11-25;06:33:00;18.000000; 0.000000021461;0.05-0.4nm
2023-11-25;06:34:00;18.000000; 0.000000018193;0.05-0.4nm
2023-11-25;06:35:00;18.000000; 0.000000019212;0.05-0.4nm
2023-11-25;06:36:00;18.000000; 0.000000019995;0.05-0.4nm
2023-11-25;06:37:00;18.000000; 0.000000018166;0.05-0.4nm
2023-11-25;06:38:00;18.000000; 0.000000018914;0.05-0.4nm
2023-11-25;06:39:00;18.000000; 0.000000020240;0.05-0.4nm
2023-11-25;06:40:00;18.000000; 0.000000018317;0.05-0.4nm
2023-11-25;06:41:00;18.000000; 0.000000018968;0.05-0.4nm
2023-11-25;06:42:00;18.000000; 0.000000017953;0.05-0.4nm
2023-11-25;06:43:00;18.000000; 0.000000018424;0.05-0.4nm
2023-11-25;06:44:00;18.000000; 0.000000018715;0.05-0.4nm
2023-11-25;06:45:00;18.000000; 0.000000018136;0.05-0.4nm
2023-11-25;06:46:00;18.000000; 0.000000016997;0.05-0.4nm
2023-11-25;06:47:00;18.000000; 0.000000016433;0.05-0.4nm
2023-11-25;06:48:00;18.000000; 0.000000016083;0.05-0.4nm
2023-11-25;06:49:00;18.000000; 0.000000015292;0.05-0.4nm
2023-11-25;06:50:00;18.000000; 0.000000014061;0.05-0.4nm
2023-11-25;06:51:00;18.000000; 0.000000014886;0.05-0.4nm
2023-11-25;06:52:00;18.000000; 0.000000014534;0.05-0.4nm
2023-11-25;06:53:00;18.000000; 0.000000014438;0.05-0.4nm
2023-11-25;06:54:00;18.000000; 0.000000014272;0.05-0.4nm
2023-11-25;06:55:00;18.000000; 0.000000014782;0.05-0.4nm
2023-11-25;06:56:00;18.000000; 0.000000015180;0.05-0.4nm
2023-11-25;06:57:00;18.000000; 0.000000013247;0.05-0.4nm
2023-11-25;06:58:00;18.000000; 0.000000013463;0.05-0.4nm
2023-11-25;06:59:00;18.000000; 0.000000010260;0.05-0.4nm
2023-11-25;07:00:00;18.000000; 0.000000012076;0.05-0.4nm
2023-11-25;07:01:00;18.000000; 0.000000010165;0.05-0.4nm
2023-11-25;07:02:00;18.000000; 0.000000010260;0.05-0.4nm
2023-11-25;07:03:00;18.000000; 0.000000011374;0.05-0.4nm
2023-11-25;07:04:00;18.000000; 0.000000012215;0.05-0.4nm
2023-11-25;07:05:00;18.000000; 0.000000009150;0.05-0.4nm
2023-11-25;07:06:00;18.000000; 0.000000011206;0.05-0.4nm
2023-11-25;07:07:00;18.000000; 0.000000010993;0.05-0.4nm
2023-11-25;07:08:00;18.000000; 0.000000010876;0.05-0.4nm
2023-11-25;07:09:00;18.000000; 0.000000010336;0.05-0.4nm
2023-11-25;07:10:00;18.000000; 0.000000010374;0.05-0.4nm
2023-11-25;07:11:00;18.000000; 0.000000011797;0.05-0.4nm
2023-11-25;07:12:00;18.000000; 0.000000013937;0.05-0.4nm
2023-11-25;07:13:00;18.000000; 0.000000011406;0.05-0.4nm
2023-11-25;07:14:00;18.000000; 0.000000011110;0.05-0.4nm
2023-11-25;07:15:00;18.000000; 0.000000009333;0.05-0.4nm
2023-11-25;07:16:00;18.000000; 0.000000010583;0.05-0.4nm
2023-11-25;07:17:00;18.000000; 0.000000011103;0.05-0.4nm
2023-11-25;07:18:00;18.000000; 0.000000009825;0.05-0.4nm
2023-11-25;07:19:00;18.000000; 0.000000009986;0.05-0.4nm
2023-11-25;07:20:00;18.000000; 0.000000009095;0.05-0.4nm
2023-11-25;07:21:00;18.000000; 0.000000009209;0.05-0.4nm
2023-11-25;07:22:00;18.000000; 0.000000010538;0.05-0.4nm
2023-11-25;07:23:00;18.000000; 0.000000009233;0.05-0.4nm
2023-11-25;07:24:00;18.000000; 0.000000010259;0.05-0.4nm
2023-11-25;07:25:00;18.000000; 0.000000009003;0.05-0.4nm
2023-11-25;07:26:00;18.000000; 0.000000010054;0.05-0.4nm
2023-11-25;07:27:00;18.000000; 0.000000010149;0.05-0.4nm
2023-11-25;07:28:00;18.000000; 0.000000009179;0.05-0.4nm
2023-11-25;07:29:00;18.000000; 0.000000009722;0.05-0.4nm
2023-11-25;07:30:00;18.000000; 0.000000009432;0.05-0.4nm
2023-11-25;07:31:00;18.000000; 0.000000008486;0.05-0.4nm
2023-11-25;07:32:00;18.000000; 0.000000008801;0.05-0.4nm
2023-11-25;07:33:00;18.000000; 0.000000009671;0.05-0.4nm
2023-11-25;07:34:00;18.000000; 0.000000009306;0.05-0.4nm
2023-11-25;07:35:00;18.000000; 0.000000010973;0.05-0.4nm
2023-11-25;07:36:00;18.000000; 0.000000011795;0.05-0.4nm
2023-11-25;07:37:00;18.000000; 0.000000010936;0.05-0.4nm
2023-11-25;07:38:00;18.000000; 0.000000013482;0.05-0.4nm
2023-11-25;07:39:00;18.000000; 0.000000018027;0.05-0.4nm
2023-11-25;07:40:00;18.000000; 0.000000016474;0.05-0.4nm
2023-11-25;07:41:00;18.000000; 0.000000013091;0.05-0.4nm
2023-11-25;07:42:00;18.000000; 0.000000011288;0.05-0.4nm
2023-11-25;07:43:00;18.000000; 0.000000010772;0.05-0.4nm
2023-11-25;07:44:00;18.000000; 0.000000011093;0.05-0.4nm
2023-11-25;07:45:00;18.000000; 0.000000009164;0.05-0.4nm
2023-11-25;07:46:00;18.000000; 0.000000009413;0.05-0.4nm
2023-11-25;07:47:00;18.000000; 0.000000008611;0.05-0.4nm
2023-11-25;07:48:00;18.000000; 0.000000011128;0.05-0.4nm
2023-11-25;07:49:00;18.000000; 0.000000009284;0.05-0.4nm
2023-11-25;07:50:00;18.000000; 0.000000010822;0.05-0.4nm
2023-11-25;07:51:00;18.000000; 0.000000010474;0.05-0.4nm
2023-11-25;07:52:00;18.000000; 0.000000010917;0.05-0.4nm
2023-11-25;07:53:00;18.000000; 0.000000010172;0.05-0.4nm
2023-11-25;07:54:00;18.000000; 0.000000008453;0.05-0.4nm
2023-11-25;07:55:00;18.000000; 0.000000007439;0.05-0.4nm
2023-11-25;07:56:00;18.000000; 0.000000008967;0.05-0.4nm
2023-11-25;07:57:00;18.000000; 0.000000011242;0.05-0.4nm
2023-11-25;07:58:00;18.000000; 0.000000015518;0.05-0.4nm
2023-11-25;07:59:00;18.000000; 0.000000018381;0.05-0.4nm
2023-11-25;08:00:00;18.000000; 0.000000019109;0.05-0.4nm
2023-11-25;08:01:00;18.000000; 0.000000021628;0.05-0.4nm
2023-11-25;08:02:00;18.000000; 0.000000017544;0.05-0.4nm
2023-11-25;08:03:00;18.000000; 0.000000014133;0.05-0.4nm
2023-11-25;08:04:00;18.000000; 0.000000014302;0.05-0.4nm
2023-11-25;08:05:00;18.000000; 0.000000011699;0.05-0.4nm
2023-11-25;08:06:00;18.000000; 0.000000018806;0.05-0.4nm
2023-11-25;08:07:00;18.000000; 0.000000017290;0.05-0.4nm
2023-11-25;08:08:00;18.000000; 0.000000011424;0.05-0.4nm
2023-11-25;08:09:00;18.000000; 0.000000009177;0.05-0.4nm
2023-11-25;08:10:00;18.000000; 0.000000009376;0.05-0.4nm
2023-11-25;08:11:00;18.000000; 0.000000011116;0.05-0.4nm
2023-11-25;08:12:00;18.000000; 0.000000011667;0.05-0.4nm
2023-11-25;08:13:00;18.000000; 0.000000009249;0.05-0.4nm
2023-11-25;08:14:00;18.000000; 0.000000010975;0.05-0.4nm
2023-11-25;08:15:00;18.000000; 0.000000011709;0.05-0.4nm
2023-11-25;08:16:00;18.000000; 0.000000016315;0.05-0.4nm
2023-11-25;08:17:00;18.000000; 0.000000025231;0.05-0.4nm
2023-11-25;08:18:00;18.000000; 0.000000024312;0.05-0.4nm
2023-11-25;08:19:00;18.000000; 0.000000038838;0.05-0.4nm
2023-11-25;08:20:00;18.000000; 0.000000043929;0.05-0.4nm
2023-11-25;08:21:00;18.000000; 0.000000043966;0.05-0.4nm
2023-11-25;08:22:00;18.000000; 0.000000029187;0.05-0.4nm
2023-11-25;08:23:00;18.000000; 0.000000022890;0.05-0.4nm
2023-11-25;08:24:00;18.000000; 0.000000016958;0.05-0.4nm
2023-11-25;08:25:00;18.000000; 0.000000013376;0.05-0.4nm
2023-11-25;08:26:00;18.000000; 0.000000014022;0.05-0.4nm
2023-11-25;08:27:00;18.000000; 0.000000015962;0.05-0.4nm
2023-11-25;08:28:00;18.000000; 0.000000019580;0.05-0.4nm
2023-11-25;08:29:00;18.000000; 0.000000017320;0.05-0.4nm
2023-11-25;08:30:00;18.000000; 0.000000015775;0.05-0.4nm
2023-11-25;08:31:00;18.000000; 0.000000016315;0.05-0.4nm
2023-11-25;08:32:00;18.000000; 0.000000015623;0.05-0.4nm
2023-11-25;08:33:00;18.000000; 0.000000013269;0.05-0.4nm
2023-11-25;08:34:00;18.000000; 0.000000014106;0.05-0.4nm
2023-11-25;08:35:00;18.000000; 0.000000013213;0.05-0.4nm
2023-11-25;08:36:00;18.000000; 0.000000010946;0.05-0.4nm
2023-11-25;08:37:00;18.000000; 0.000000012129;0.05-0.4nm
2023-11-25;08:38:00;18.000000; 0.000000014534;0.05-0.4nm
2023-11-25;08:39:00;18.000000; 0.000000013288;0.05-0.4nm
2023-11-25;08:40:00;18.000000; 0.000000013120;0.05-0.4nm
2023-11-25;08:41:00;18.000000; 0.000000015073;0.05-0.4nm
2023-11-25;08:42:00;18.000000; 0.000000015220;0.05-0.4nm
2023-11-25;08:43:00;18.000000; 0.000000015951;0.05-0.4nm
2023-11-25;08:44:00;18.000000; 0.000000013442;0.05-0.4nm
2023-11-25;08:45:00;18.000000; 0.000000012183;0.05-0.4nm
2023-11-25;08:46:00;18.000000; 0.000000012167;0.05-0.4nm
2023-11-25;08:47:00;18.000000; 0.000000013822;0.05-0.4nm
2023-11-25;08:48:00;18.000000; 0.000000017848;0.05-0.4nm
2023-11-25;08:49:00;18.000000; 0.000000021539;0.05-0.4nm
2023-11-25;08:50:00;18.000000; 0.000000023395;0.05-0.4nm
2023-11-25;08:51:00;18.000000; 0.000000023319;0.05-0.4nm
2023-11-25;08:52:00;18.000000; 0.000000020490;0.05-0.4nm
2023-11-25;08:53:00;18.000000; 0.000000021462;0.05-0.4nm
2023-11-25;08:54:00;18.000000; 0.000000020797;0.05-0.4nm
2023-11-25;08:55:00;18.000000; 0.000000023126;0.05-0.4nm
2023-11-25;08:56:00;18.000000; 0.000000023928;0.05-0.4nm
2023-11-25;08:57:00;18.000000; 0.000000025516;0.05-0.4nm
2023-11-25;08:58:00;18.000000; 0.000000021682;0.05-0.4nm
2023-11-25;08:59:00;18.000000; 0.000000019625;0.05-0.4nm
2023-11-25;09:00:00;18.000000; 0.000000021132;0.05-0.4nm
2023-11-25;09:01:00;18.000000; 0.000000020679;0.05-0.4nm
2023-11-25;09:02:00;18.000000; 0.000000021746;0.05-0.4nm
2023-11-25;09:03:00;18.000000; 0.000000021996;0.05-0.4nm
2023-11-25;09:04:00;18.000000; 0.000000024018;0.05-0.4nm
2023-11-25;09:05:00;18.000000; 0.000000022825;0.05-0.4nm
2023-11-25;09:06:00;18.000000; 0.000000023046;0.05-0.4nm
2023-11-25;09:07:00;18.000000; 0.000000026536;0.05-0.4nm
2023-11-25;09:08:00;18.000000; 0.000000029233;0.05-0.4nm
2023-11-25;09:09:00;18.000000; 0.000000029916;0.05-0.4nm
2023-11-25;09:10:00;18.000000; 0.000000026993;0.05-0.4nm
2023-11-25;09:11:00;18.000000; 0.000000026393;0.05-0.4nm
2023-11-25;09:12:00;18.000000; 0.000000026681;0.05-0.4nm
2023-11-25;09:13:00;18.000000; 0.000000023631;0.05-0.4nm
2023-11-25;09:14:00;18.000000; 0.000000043253;0.05-0.4nm
2023-11-25;09:15:00;18.000000; 0.000000063764;0.05-0.4nm
2023-11-25;09:16:00;18.000000; 0.000000079808;0.05-0.4nm
2023-11-25;09:17:00;18.000000; 0.000000082786;0.05-0.4nm
2023-11-25;09:18:00;18.000000; 0.000000083637;0.05-0.4nm
2023-11-25;09:19:00;18.000000; 0.000000066610;0.05-0.4nm
2023-11-25;09:20:00;18.000000; 0.000000052197;0.05-0.4nm
2023-11-25;09:21:00;18.000000; 0.000000042498;0.05-0.4nm
2023-11-25;09:22:00;18.000000; 0.000000036866;0.05-0.4nm
2023-11-25;09:23:00;18.000000; 0.000000042205;0.05-0.4nm
2023-11-25;09:24:00;18.000000; 0.000000044768;0.05-0.4nm
2023-11-25;09:25:00;18.000000; 0.000000040765;0.05-0.4nm
2023-11-25;09:26:00;18.000000; 0.000000039600;0.05-0.4nm
2023-11-25;09:27:00;18.000000; 0.000000039164;0.05-0.4nm
2023-11-25;09:28:00;18.000000; 0.000000036420;0.05-0.4nm
2023-11-25;09:29:00;18.000000; 0.000000037466;0.05-0.4nm
2023-11-25;09:30:00;18.000000; 0.000000033258;0.05-0.4nm
2023-11-25;09:31:00;18.000000; 0.000000031509;0.05-0.4nm
2023-11-25;09:32:00;18.000000; 0.000000028642;0.05-0.4nm
2023-11-25;09:33:00;18.000000; 0.000000027985;0.05-0.4nm
2023-11-25;09:34:00;18.000000; 0.000000026915;0.05-0.4nm
2023-11-25;09:35:00;18.000000; 0.000000026055;0.05-0.4nm
2023-11-25;09:36:00;18.000000; 0.000000023908;0.05-0.4nm
2023-11-25;09:37:00;18.000000; 0.000000022837;0.05-0.4nm
2023-11-25;09:38:00;18.000000; 0.000000022741;0.05-0.4nm
2023-11-25;09:39:00;18.000000; 0.000000023936;0.05-0.4nm
2023-11-25;09:40:00;18.000000; 0.000000025930;0.05-0.4nm
2023-11-25;09:41:00;18.000000; 0.000000024908;0.05-0.4nm
2023-11-25;09:42:00;18.000000; 0.000000025181;0.05-0.4nm
2023-11-25;09:43:00;18.000000; 0.000000025302;0.05-0.4nm
2023-11-25;09:44:00;18.000000; 0.000000022686;0.05-0.4nm
2023-11-25;09:45:00;18.000000; 0.000000018850;0.05-0.4nm
2023-11-25;09:46:00;18.000000; 0.000000019585;0.05-0.4nm
2023-11-25;09:47:00;18.000000; 0.000000021367;0.05-0.4nm
2023-11-25;09:48:00;18.000000; 0.000000021349;0.05-0.4nm
2023-11-25;09:49:00;18.000000; 0.000000024621;0.05-0.4nm
2023-11-25;09:50:00;18.000000; 0.000000026093;0.05-0.4nm
2023-11-25;09:51:00;18.000000; 0.000000025315;0.05-0.4nm
2023-11-25;09:52:00;18.000000; 0.000000024944;0.05-0.4nm
2023-11-25;09:53:00;18.000000; 0.000000026641;0.05-0.4nm
2023-11-25;09:54:00;18.000000; 0.000000025640;0.05-0.4nm
2023-11-25;09:55:00;18.000000; 0.000000024900;0.05-0.4nm
2023-11-25;09:56:00;18.000000; 0.000000024359;0.05-0.4nm
2023-11-25;09:57:00;18.000000; 0.000000024842;0.05-0.4nm
2023-11-25;09:58:00;18.000000; 0.000000021291;0.05-0.4nm
2023-11-25;09:59:00;18.000000; 0.000000022624;0.05-0.4nm
2023-11-25;10:00:00;18.000000; 0.000000022729;0.05-0.4nm
2023-11-25;10:01:00;18.000000; 0.000000022288;0.05-0.4nm
2023-11-25;10:02:00;18.000000; 0.000000020950;0.05-0.4nm
2023-11-25;10:03:00;18.000000; 0.000000021535;0.05-0.4nm
2023-11-25;10:04:00;18.000000; 0.000000020445;0.05-0.4nm
2023-11-25;10:05:00;18.000000; 0.000000022798;0.05-0.4nm
2023-11-25;10:06:00;18.000000; 0.000000022004;0.05-0.4nm
2023-11-25;10:07:00;18.000000; 0.000000025359;0.05-0.4nm
2023-11-25;10:08:00;18.000000; 0.000000027314;0.05-0.4nm
2023-11-25;10:09:00;18.000000; 0.000000028552;0.05-0.4nm
2023-11-25;10:10:00;18.000000; 0.000000027354;0.05-0.4nm
2023-11-25;10:11:00;18.000000; 0.000000023263;0.05-0.4nm
2023-11-25;10:12:00;18.000000; 0.000000022568;0.05-0.4nm
2023-11-25;10:13:00;18.000000; 0.000000021115;0.05-0.4nm
2023-11-25;10:14:00;18.000000; 0.000000020288;0.05-0.4nm
2023-11-25;10:15:00;18.000000; 0.000000019182;0.05-0.4nm
2023-11-25;10:16:00;18.000000; 0.000000018066;0.05-0.4nm
2023-11-25;10:17:00;18.000000; 0.000000018397;0.05-0.4nm
2023-11-25;10:18:00;18.000000; 0.000000019274;0.05-0.4nm
2023-11-25;10:19:00;18.000000; 0.000000018740;0.05-0.4nm
2023-11-25;10:20:00;18.000000; 0.000000018551;0.05-0.4nm
2023-11-25;10:21:00;18.000000; 0.000000015978;0.05-0.4nm
2023-11-25;10:22:00;18.000000; 0.000000019938;0.05-0.4nm
2023-11-25;10:23:00;18.000000; 0.000000019998;0.05-0.4nm
2023-11-25;10:24:00;18.000000; 0.000000018313;0.05-0.4nm
2023-11-25;10:25:00;18.000000; 0.000000017646;0.05-0.4nm
2023-11-25;10:26:00;18.000000; 0.000000018761;0.05-0.4nm
2023-11-25;10:27:00;18.000000; 0.000000017644;0.05-0.4nm
2023-11-25;10:28:00;18.000000; 0.000000016937;0.05-0.4nm
2023-11-25;10:29:00;18.000000; 0.000000017280;0.05-0.4nm
2023-11-25;10:30:00;18.000000; 0.000000016952;0.05-0.4nm
2023-11-25;10:31:00;18.000000; 0.000000021212;0.05-0.4nm
2023-11-25;10:32:00;18.000000; 0.000000018779;0.05-0.4nm
2023-11-25;10:33:00;18.000000; 0.000000016298;0.05-0.4nm
2023-11-25;10:34:00;18.000000; 0.000000017369;0.05-0.4nm
2023-11-25;10:35:00;18.000000; 0.000000017344;0.05-0.4nm
2023-11-25;10:36:00;18.000000; 0.000000016371;0.05-0.4nm
2023-11-25;10:37:00;18.000000; 0.000000015642;0.05-0.4nm
2023-11-25;10:38:00;18.000000; 0.000000014107;0.05-0.4nm
2023-11-25;10:39:00;18.000000; 0.000000015098;0.05-0.4nm
2023-11-25;10:40:00;18.000000; 0.000000014946;0.05-0.4nm
2023-11-25;10:41:00;18.000000; 0.000000013583;0.05-0.4nm
2023-11-25;10:42:00;18.000000; 0.000000016539;0.05-0.4nm
2023-11-25;10:43:00;18.000000; 0.000000017218;0.05-0.4nm
2023-11-25;10:44:00;18.000000; 0.000000017102;0.05-0.4nm
2023-11-25;10:45:00;18.000000; 0.000000016506;0.05-0.4nm
2023-11-25;10:46:00;18.000000; 0.000000016059;0.05-0.4nm
2023-11-25;10:47:00;18.000000; 0.000000016129;0.05-0.4nm
2023-11-25;10:48:00;18.000000; 0.000000016999;0.05-0.4nm
2023-11-25;10:49:00;18.000000; 0.000000018199;0.05-0.4nm
2023-11-25;10:50:00;18.000000; 0.000000017434;0.05-0.4nm
2023-11-25;10:51:00;18.000000; 0.000000018549;0.05-0.4nm
2023-11-25;10:52:00;18.000000; 0.000000017728;0.05-0.4nm
2023-11-25;10:53:00;18.000000; 0.000000021505;0.05-0.4nm
2023-11-25;10:54:00;18.000000; 0.000000025162;0.05-0.4nm
2023-11-25;10:55:00;18.000000; 0.000000026177;0.05-0.4nm
2023-11-25;10:56:00;18.000000; 0.000000024881;0.05-0.4nm
2023-11-25;10:57:00;18.000000; 0.000000025698;0.05-0.4nm
2023-11-25;10:58:00;18.000000; 0.000000023454;0.05-0.4nm
2023-11-25;10:59:00;18.000000; 0.000000021488;0.05-0.4nm
2023-11-25;11:00:00;18.000000; 0.000000017901;0.05-0.4nm
2023-11-25;11:01:00;18.000000; 0.000000016958;0.05-0.4nm
2023-11-25;11:02:00;18.000000; 0.000000017535;0.05-0.4nm
2023-11-25;11:03:00;18.000000; 0.000000014835;0.05-0.4nm
2023-11-25;11:04:00;18.000000; 0.000000016459;0.05-0.4nm
2023-11-25;11:05:00;18.000000; 0.000000014427;0.05-0.4nm
2023-11-25;11:06:00;18.000000; 0.000000013791;0.05-0.4nm
2023-11-25;11:07:00;18.000000; 0.000000012440;0.05-0.4nm
2023-11-25;11:08:00;18.000000; 0.000000012602;0.05-0.4nm
2023-11-25;11:09:00;18.000000; 0.000000013548;0.05-0.4nm
2023-11-25;11:10:00;18.000000; 0.000000013873;0.05-0.4nm
2023-11-25;11:11:00;18.000000; 0.000000013228;0.05-0.4nm
2023-11-25;11:12:00;18.000000; 0.000000016004;0.05-0.4nm
2023-11-25;11:13:00;18.000000; 0.000000015396;0.05-0.4nm
2023-11-25;11:14:00;18.000000; 0.000000014940;0.05-0.4nm
2023-11-25;11:15:00;18.000000; 0.000000013852;0.05-0.4nm
2023-11-25;11:16:00;18.000000; 0.000000014246;0.05-0.4nm
2023-11-25;11:17:00;18.000000; 0.000000015226;0.05-0.4nm
2023-11-25;11:18:00;18.000000; 0.000000015547;0.05-0.4nm
2023-11-25;11:19:00;18.000000; 0.000000016753;0.05-0.4nm
2023-11-25;11:20:00;18.000000; 0.000000015453;0.05-0.4nm
2023-11-25;11:21:00;18.000000; 0.000000014901;0.05-0.4nm
2023-11-25;11:22:00;18.000000; 0.000000012845;0.05-0.4nm
2023-11-25;11:23:00;18.000000; 0.000000013184;0.05-0.4nm
2023-11-25;11:24:00;18.000000; 0.000000014028;0.05-0.4nm
2023-11-25;11:25:00;18.000000; 0.000000014895;0.05-0.4nm
2023-11-25;11:26:00;18.000000; 0.000000012714;0.05-0.4nm
2023-11-25;11:27:00;18.000000; 0.000000012516;0.05-0.4nm
2023-11-25;11:28:00;18.000000; 0.000000012131;0.05-0.4nm
2023-11-25;11:29:00;18.000000; 0.000000011385;0.05-0.4nm
2023-11-25;11:30:00;18.000000; 0.000000011513;0.05-0.4nm
2023-11-25;11:31:00;18.000000; 0.000000011699;0.05-0.4nm
2023-11-25;11:32:00;18.000000; 0.000000012714;0.05-0.4nm
2023-11-25;11:33:00;18.000000; 0.000000013464;0.05-0.4nm
2023-11-25;11:34:00;18.000000; 0.000000011090;0.05-0.4nm
2023-11-25;11:35:00;18.000000; 0.000000010845;0.05-0.4nm
2023-11-25;11:36:00;18.000000; 0.000000008689;0.05-0.4nm
2023-11-25;11:37:00;18.000000; 0.000000011490;0.05-0.4nm
2023-11-25;11:38:00;18.000000; 0.000000013596;0.05-0.4nm
2023-11-25;11:39:00;18.000000; 0.000000013434;0.05-0.4nm
2023-11-25;11:40:00;18.000000; 0.000000014712;0.05-0.4nm
2023-11-25;11:41:00;18.000000; 0.000000014646;0.05-0.4nm
2023-11-25;11:42:00;18.000000; 0.000000013733;0.05-0.4nm
2023-11-25;11:43:00;18.000000; 0.000000013375;0.05-0.4nm
2023-11-25;11:44:00;18.000000; 0.000000015004;0.05-0.4nm
2023-11-25;11:45:00;18.000000; 0.000000015680;0.05-0.4nm
2023-11-25;11:46:00;18.000000; 0.000000015654;0.05-0.4nm
2023-11-25;11:47:00;18.000000; 0.000000016057;0.05-0.4nm
2023-11-25;11:48:00;18.000000; 0.000000016290;0.05-0.4nm
2023-11-25;11:49:00;18.000000; 0.000000016489;0.05-0.4nm
2023-11-25;11:50:00;18.000000; 0.000000023179;0.05-0.4nm
2023-11-25;11:51:00;18.000000; 0.000000027677;0.05-0.4nm
2023-11-25;11:52:00;18.000000; 0.000000026321;0.05-0.4nm
2023-11-25;11:53:00;18.000000; 0.000000022894;0.05-0.4nm
2023-11-25;11:54:00;18.000000; 0.000000020576;0.05-0.4nm
2023-11-25;11:55:00;18.000000; 0.000000019038;0.05-0.4nm
2023-11-25;11:56:00;18.000000; 0.000000020286;0.05-0.4nm
2023-11-25;11:57:00;18.000000; 0.000000021636;0.05-0.4nm
2023-11-25;11:58:00;18.000000; 0.000000020607;0.05-0.4nm
2023-11-25;11:59:00;18.000000; 0.000000019983;0.05-0.4nm
2023-11-25;12:00:00;18.000000; 0.000000017775;0.05-0.4nm
2023-11-25;12:01:00;18.000000; 0.000000016743;0.05-0.4nm
2023-11-25;12:02:00;18.000000; 0.000000014865;0.05-0.4nm
2023-11-25;12:03:00;18.000000; 0.000000014164;0.05-0.4nm
2023-11-25;12:04:00;18.000000; 0.000000013069;0.05-0.4nm
2023-11-25;12:05:00;18.000000; 0.000000013487;0.05-0.4nm
2023-11-25;12:06:00;18.000000; 0.000000011186;0.05-0.4nm
2023-11-25;12:07:00;18.000000; 0.000000013860;0.05-0.4nm
2023-11-25;12:08:00;18.000000; 0.000000013697;0.05-0.4nm
2023-11-25;12:09:00;18.000000; 0.000000013550;0.05-0.4nm
2023-11-25;12:10:00;18.000000; 0.000000014994;0.05-0.4nm
2023-11-25;12:11:00;18.000000; 0.000000016343;0.05-0.4nm
2023-11-25;12:12:00;18.000000; 0.000000020118;0.05-0.4nm
2023-11-25;12:13:00;18.000000; 0.000000022047;0.05-0.4nm
2023-11-25;12:14:00;18.000000; 0.000000017705;0.05-0.4nm
2023-11-25;12:15:00;18.000000; 0.000000014896;0.05-0.4nm
2023-11-25;12:16:00;18.000000; 0.000000013798;0.05-0.4nm
2023-11-25;12:17:00;18.000000; 0.000000013694;0.05-0.4nm
2023-11-25;12:18:00;18.000000; 0.000000014222;0.05-0.4nm
2023-11-25;12:19:00;18.000000; 0.000000016198;0.05-0.4nm
2023-11-25;12:20:00;18.000000; 0.000000015934;0.05-0.4nm
2023-11-25;12:21:00;18.000000; 0.000000018277;0.05-0.4nm
2023-11-25;12:22:00;18.000000; 0.000000020520;0.05-0.4nm
2023-11-25;12:23:00;18.000000; 0.000000027089;0.05-0.4nm
2023-11-25;12:24:00;18.000000; 0.000000039522;0.05-0.4nm
2023-11-25;12:25:00;18.000000; 0.000000049201;0.05-0.4nm
2023-11-25;12:26:00;18.000000; 0.000000051401;0.05-0.4nm
2023-11-25;12:27:00;18.000000; 0.000000043265;0.05-0.4nm
2023-11-25;12:28:00;18.000000; 0.000000036674;0.05-0.4nm
2023-11-25;12:29:00;18.000000; 0.000000031015;0.05-0.4nm
2023-11-25;12:30:00;18.000000; 0.000000027084;0.05-0.4nm
2023-11-25;12:31:00;18.000000; 0.000000025826;0.05-0.4nm
2023-11-25;12:32:00;18.000000; 0.000000023370;0.05-0.4nm
2023-11-25;12:33:00;18.000000; 0.000000022991;0.05-0.4nm
2023-11-25;12:34:00;18.000000; 0.000000021952;0.05-0.4nm
2023-11-25;12:35:00;18.000000; 0.000000019990;0.05-0.4nm
2023-11-25;12:36:00;18.000000; 0.000000021951;0.05-0.4nm
2023-11-25;12:37:00;18.000000; 0.000000024373;0.05-0.4nm
2023-11-25;12:38:00;18.000000; 0.000000027746;0.05-0.4nm
2023-11-25;12:39:00;18.000000; 0.000000033827;0.05-0.4nm
2023-11-25;12:40:00;18.000000; 0.000000037313;0.05-0.4nm
2023-11-25;12:41:00;18.000000; 0.000000039721;0.05-0.4nm
