2024-03-30;06:18:00;16.000000; 0.000000089486;0.05-0.4nm
2024-03-30;06:19:00;16.000000; 0.000000082086;0.05-0.4nm
2024-03-30;06:20:00;16.000000; 0.000000074400;0.05-0.4nm
2024-03-30;06:21:00;16.000000; 0.000000073685;0.05-0.4nm
2024-03-30;06:22:00;16.000000; 0.000000093172;0.05-0.4nm
2024-03-30;06:23:00;16.000000; 0.000000109849;0.05-0.4nm
2024-03-30;06:24:00;16.000000; 0.000000108470;0.05-0.4nm
2024-03-30;06:25:00;16.000000; 0.000000101252;0.05-0.4nm
2024-03-30;06:26:00;16.000000; 0.000000114937;0.05-0.4nm
2024-03-30;06:27:00;16.000000; 0.000000117700;0.05-0.4nm
2024-03-30;06:28:00;16.000000; 0.000000109181;0.05-0.4nm
2024-03-30;06:29:00;16.000000; 0.000000118157;0.05-0.4nm
2024-03-30;06:30:00;16.000000; 0.000000123157;0.05-0.4nm
2024-03-30;06:31:00;16.000000; 0.000000107994;0.05-0.4nm
2024-03-30;06:32:00;16.000000; 0.000000125853;0.05-0.4nm
2024-03-30;06:33:00;16.000000; 0.000000147265;0.05-0.4nm
2024-03-30;06:34:00;16.000000; 0.000000133614;0.05-0.4nm
2024-03-30;06:35:00;16.000000; 0.000000121135;0.05-0.4nm
2024-03-30;06:36:00;16.000000; 0.000000125403;0.05-0.4nm
2024-03-30;06:37:00;16.000000; 0.000000120403;0.05-0.4nm
2024-03-30;06:38:00;16.000000; 0.000000100999;0.05-0.4nm
2024-03-30;06:39:00;16.000000; 0.000000092302;0.05-0.4nm
2024-03-30;06:40:00;16.000000; 0.000000095747;0.05-0.4nm
2024-03-30;06:41:00;16.000000; 0.000000092026;0.05-0.4nm
2024-03-30;06:42:00;16.000000; 0.000000082981;0.05-0.4nm
2024-03-30;06:43:00;16.000000; 0.000000077657;0.05-0.4nm
2024-03-30;06:44:00;16.000000; 0.000000065978;0.05-0.4nm
2024-03-30;06:45:00;16.000000; 0.000000059102;0.05-0.4nm
2024-03-30;06:46:00;16.000000; 0.000000054917;0.05-0.4nm
2024-03-30;06:47:00;16.000000; 0.000000048409;0.05-0.4nm
2024-03-30;06:48:00;16.000000; 0.000000046585;0.05-0.4nm
2024-03-30;06:49:00;16.000000; 0.000000051720;0.05-0.4nm
2024-03-30;06:50:00;16.000000; 0.000000052646;0.05-0.4nm
2024-03-30;06:51:00;16.000000; 0.000000050104;0.05-0.4nm
2024-03-30;06:52:00;16.000000; 0.000000051542;0.05-0.4nm
2024-03-30;06:53:00;16.000000; 0.000000064057;0.05-0.4nm
2024-03-30;06:54:00;16.000000; 0.000000093262;0.05-0.4nm
2024-03-30;06:55:00;16.000000; 0.000000069712;0.05-0.4nm
2024-03-30;06:56:00;16.000000; 0.000000056355;0.05-0.4nm
2024-03-30;06:57:00;16.000000; 0.000000052064;0.05-0.4nm
2024-03-30;06:58:00;16.000000; 0.000000050164;0.05-0.4nm
2024-03-30;06:59:00;16.000000; 0.000000046950;0.05-0.4nm
2024-03-30;07:00:00;16.000000; 0.000000043407;0.05-0.4nm
2024-03-30;07:01:00;16.000000; 0.000000043433;0.05-0.4nm
2024-03-30;07:02:00;16.000000; 0.000000039872;0.05-0.4nm
2024-03-30;07:03:00;16.000000; 0.000000042061;0.05-0.4nm
2024-03-30;07:04:00;16.000000; 0.000000041719;0.05-0.4nm
2024-03-30;07:05:00;16.000000; 0.000000039346;0.05-0.4nm
2024-03-30;07:06:00;16.000000; 0.000000038616;0.05-0.4nm
2024-03-30;07:07:00;16.000000; 0.000000038559;0.05-0.4nm
2024-03-30;07:08:00;16.000000; 0.000000038300;0.05-0.4nm
2024-03-30;07:09:00;16.000000; 0.000000036320;0.05-0.4nm
2024-03-30;07:10:00;16.000000; 0.000000036619;0.05-0.4nm
2024-03-30;07:11:00;16.000000; 0.000000036730;0.05-0.4nm
2024-03-30;07:12:00;16.000000; 0.000000035781;0.05-0.4nm
2024-03-30;07:13:00;16.000000; 0.000000036145;0.05-0.4nm
2024-03-30;07:14:00;16.000000; 0.000000036089;0.05-0.4nm
2024-03-30;07:15:00;16.000000; 0.000000035407;0.05-0.4nm
2024-03-30;07:16:00;16.000000; 0.000000034798;0.05-0.4nm
2024-03-30;07:17:00;16.000000; 0.000000034000;0.05-0.4nm
2024-03-30;07:18:00;16.000000; 0.000000036627;0.05-0.4nm
2024-03-30;07:19:00;16.000000; 0.000000039694;0.05-0.4nm
2024-03-30;07:20:00;16.000000; 0.000000041959;0.05-0.4nm
2024-03-30;07:21:00;16.000000; 0.000000039760;0.05-0.4nm
2024-03-30;07:22:00;16.000000; 0.000000043167;0.05-0.4nm
2024-03-30;07:23:00;16.000000; 0.000000048456;0.05-0.4nm
2024-03-30;07:24:00;16.000000; 0.000000063909;0.05-0.4nm
2024-03-30;07:25:00;16.000000; 0.000000068763;0.05-0.4nm
2024-03-30;07:26:00;16.000000; 0.000000060455;0.05-0.4nm
2024-03-30;07:27:00;16.000000; 0.000000064575;0.05-0.4nm
2024-03-30;07:28:00;16.000000; 0.000000058274;0.05-0.4nm
2024-03-30;07:29:00;16.000000; 0.000000052628;0.05-0.4nm
2024-03-30;07:30:00;16.000000; 0.000000052378;0.05-0.4nm
2024-03-30;07:31:00;16.000000; 0.000000053872;0.05-0.4nm
2024-03-30;07:32:00;16.000000; 0.000000053956;0.05-0.4nm
2024-03-30;07:33:00;16.000000; 0.000000058373;0.05-0.4nm
2024-03-30;07:34:00;16.000000; 0.000000065649;0.05-0.4nm
2024-03-30;07:35:00;16.000000; 0.000000067599;0.05-0.4nm
2024-03-30;07:36:00;16.000000; 0.000000066778;0.05-0.4nm
2024-03-30;07:37:00;16.000000; 0.000000067287;0.05-0.4nm
2024-03-30;07:38:00;16.000000; 0.000000067289;0.05-0.4nm
2024-03-30;07:39:00;16.000000; 0.000000064741;0.05-0.4nm
2024-03-30;07:40:00;16.000000; 0.000000063145;0.05-0.4nm
2024-03-30;07:41:00;16.000000; 0.000000064481;0.05-0.4nm
2024-03-30;07:42:00;16.000000; 0.000000064093;0.05-0.4nm
2024-03-30;07:43:00;16.000000; 0.000000064910;0.05-0.4nm
2024-03-30;07:44:00;16.000000; 0.000000066642;0.05-0.4nm
2024-03-30;07:45:00;16.000000; 0.000000069449;0.05-0.4nm
2024-03-30;07:46:00;16.000000; 0.000000068363;0.05-0.4nm
2024-03-30;07:47:00;16.000000; 0.000000067444;0.05-0.4nm
2024-03-30;07:48:00;16.000000; 0.000000067262;0.05-0.4nm
2024-03-30;07:49:00;16.000000; 0.000000066788;0.05-0.4nm
2024-03-30;07:50:00;16.000000; 0.000000064612;0.05-0.4nm
2024-03-30;07:51:00;16.000000; 0.000000063996;0.05-0.4nm
2024-03-30;07:52:00;16.000000; 0.000000062386;0.05-0.4nm
2024-03-30;07:53:00;16.000000; 0.000000062982;0.05-0.4nm
2024-03-30;07:54:00;16.000000; 0.000000070644;0.05-0.4nm
2024-03-30;07:55:00;16.000000; 0.000000082084;0.05-0.4nm
2024-03-30;07:56:00;16.000000; 0.000000095563;0.05-0.4nm
2024-03-30;07:57:00;16.000000; 0.000000106908;0.05-0.4nm
2024-03-30;07:58:00;16.000000; 0.000000107901;0.05-0.4nm
2024-03-30;07:59:00;16.000000; 0.000000103052;0.05-0.4nm
2024-03-30;08:00:00;16.000000; 0.000000104544;0.05-0.4nm
2024-03-30;08:01:00;16.000000; 0.000000101320;0.05-0.4nm
2024-03-30;08:02:00;16.000000; 0.000000096676;0.05-0.4nm
2024-03-30;08:03:00;16.000000; 0.000000092029;0.05-0.4nm
2024-03-30;08:04:00;16.000000; 0.000000092661;0.05-0.4nm
2024-03-30;08:05:00;16.000000; 0.000000096570;0.05-0.4nm
2024-03-30;08:06:00;16.000000; 0.000000096592;0.05-0.4nm
2024-03-30;08:07:00;16.000000; 0.000000106231;0.05-0.4nm
2024-03-30;08:08:00;16.000000; 0.000000128015;0.05-0.4nm
2024-03-30;08:09:00;16.000000; 0.000000125057;0.05-0.4nm
2024-03-30;08:10:00;16.000000; 0.000000132818;0.05-0.4nm
2024-03-30;08:11:00;16.000000; 0.000000153261;0.05-0.4nm
2024-03-30;08:12:00;16.000000; 0.000000175192;0.05-0.4nm
2024-03-30;08:13:00;16.000000; 0.000000177189;0.05-0.4nm
2024-03-30;08:14:00;16.000000; 0.000000165034;0.05-0.4nm
2024-03-30;08:15:00;16.000000; 0.000000161081;0.05-0.4nm
2024-03-30;08:16:00;16.000000; 0.000000155723;0.05-0.4nm
2024-03-30;08:17:00;16.000000; 0.000000158149;0.05-0.4nm
2024-03-30;08:18:00;16.000000; 0.000000158040;0.05-0.4nm
2024-03-30;08:19:00;16.000000; 0.000000160586;0.05-0.4nm
2024-03-30;08:20:00;16.000000; 0.000000164016;0.05-0.4nm
2024-03-30;08:21:00;16.000000; 0.000000173218;0.05-0.4nm
2024-03-30;08:22:00;16.000000; 0.000000196645;0.05-0.4nm
2024-03-30;08:23:00;16.000000; 0.000000260990;0.05-0.4nm
2024-03-30;08:24:00;16.000000; 0.000000243972;0.05-0.4nm
2024-03-30;08:25:00;16.000000; 0.000000208786;0.05-0.4nm
2024-03-30;08:26:00;16.000000; 0.000000191950;0.05-0.4nm
2024-03-30;08:27:00;16.000000; 0.000000211178;0.05-0.4nm
2024-03-30;08:28:00;16.000000; 0.000000210655;0.05-0.4nm
2024-03-30;08:29:00;16.000000; 0.000000203295;0.05-0.4nm
2024-03-30;08:30:00;16.000000; 0.000000193745;0.05-0.4nm
2024-03-30;08:31:00;16.000000; 0.000000182954;0.05-0.4nm
2024-03-30;08:32:00;16.000000; 0.000000177708;0.05-0.4nm
2024-03-30;08:33:00;16.000000; 0.000000161962;0.05-0.4nm
2024-03-30;08:34:00;16.000000; 0.000000143678;0.05-0.4nm
2024-03-30;08:35:00;16.000000; 0.000000129975;0.05-0.4nm
2024-03-30;08:36:00;16.000000; 0.000000117094;0.05-0.4nm
2024-03-30;08:37:00;16.000000; 0.000000110582;0.05-0.4nm
2024-03-30;08:38:00;16.000000; 0.000000108471;0.05-0.4nm
2024-03-30;08:39:00;16.000000; 0.000000111624;0.05-0.4nm
2024-03-30;08:40:00;16.000000; 0.000000124709;0.05-0.4nm
2024-03-30;08:41:00;16.000000; 0.000000127824;0.05-0.4nm
2024-03-30;08:42:00;16.000000; 0.000000121256;0.05-0.4nm
2024-03-30;08:43:00;16.000000; 0.000000114352;0.05-0.4nm
2024-03-30;08:44:00;16.000000; 0.000000112271;0.05-0.4nm
2024-03-30;08:45:00;16.000000; 0.000000118190;0.05-0.4nm
2024-03-30;08:46:00;16.000000; 0.000000126559;0.05-0.4nm
2024-03-30;08:47:00;16.000000; 0.000000121591;0.05-0.4nm
2024-03-30;08:48:00;16.000000; 0.000000114975;0.05-0.4nm
2024-03-30;08:49:00;16.000000; 0.000000109643;0.05-0.4nm
2024-03-30;08:50:00;16.000000; 0.000000108757;0.05-0.4nm
2024-03-30;08:51:00;16.000000; 0.000000125955;0.05-0.4nm
2024-03-30;08:52:00;16.000000; 0.000000157027;0.05-0.4nm
2024-03-30;08:53:00;16.000000; 0.000000159451;0.05-0.4nm
2024-03-30;08:54:00;16.000000; 0.000000149616;0.05-0.4nm
2024-03-30;08:55:00;16.000000; 0.000000147069;0.05-0.4nm
2024-03-30;08:56:00;16.000000; 0.000000145046;0.05-0.4nm
2024-03-30;08:57:00;16.000000; 0.000000148602;0.05-0.4nm
2024-03-30;08:58:00;16.000000; 0.000000166360;0.05-0.4nm
2024-03-30;08:59:00;16.000000; 0.000000181876;0.05-0.4nm
2024-03-30;09:00:00;16.000000; 0.000000189095;0.05-0.4nm
2024-03-30;09:01:00;16.000000; 0.000000194560;0.05-0.4nm
2024-03-30;09:02:00;16.000000; 0.000000200007;0.05-0.4nm
2024-03-30;09:03:00;16.000000; 0.000000194618;0.05-0.4nm
2024-03-30;09:04:00;16.000000; 0.000000184532;0.05-0.4nm
2024-03-30;09:05:00;16.000000; 0.000000180003;0.05-0.4nm
2024-03-30;09:06:00;16.000000; 0.000000174449;0.05-0.4nm
2024-03-30;09:07:00;16.000000; 0.000000162196;0.05-0.4nm
2024-03-30;09:08:00;16.000000; 0.000000152037;0.05-0.4nm
2024-03-30;09:09:00;16.000000; 0.000000152925;0.05-0.4nm
2024-03-30;09:10:00;16.000000; 0.000000142191;0.05-0.4nm
2024-03-30;09:11:00;16.000000; 0.000000132229;0.05-0.4nm
2024-03-30;09:12:00;16.000000; 0.000000123538;0.05-0.4nm
2024-03-30;09:13:00;16.000000; 0.000000121771;0.05-0.4nm
2024-03-30;09:14:00;16.000000; 0.000000120724;0.05-0.4nm
2024-03-30;09:15:00;16.000000; 0.000000120968;0.05-0.4nm
2024-03-30;09:16:00;16.000000; 0.000000116587;0.05-0.4nm
2024-03-30;09:17:00;16.000000; 0.000000110318;0.05-0.4nm
2024-03-30;09:18:00;16.000000; 0.000000105533;0.05-0.4nm
2024-03-30;09:19:00;16.000000; 0.000000098849;0.05-0.4nm
2024-03-30;09:20:00;16.000000; 0.000000093666;0.05-0.4nm
2024-03-30;09:21:00;16.000000; 0.000000089027;0.05-0.4nm
2024-03-30;09:22:00;16.000000; 0.000000083049;0.05-0.4nm
2024-03-30;09:23:00;16.000000; 0.000000079220;0.05-0.4nm
2024-03-30;09:24:00;16.000000; 0.000000077597;0.05-0.4nm
2024-03-30;09:25:00;16.000000; 0.000000077610;0.05-0.4nm
2024-03-30;09:26:00;16.000000; 0.000000081680;0.05-0.4nm
2024-03-30;09:27:00;16.000000; 0.000000083269;0.05-0.4nm
2024-03-30;09:28:00;16.000000; 0.000000088932;0.05-0.4nm
2024-03-30;09:29:00;16.000000; 0.000000095035;0.05-0.4nm
2024-03-30;09:30:00;16.000000; 0.000000099727;0.05-0.4nm
2024-03-30;09:31:00;16.000000; 0.000000113436;0.05-0.4nm
2024-03-30;09:32:00;16.000000; 0.000000133852;0.05-0.4nm
2024-03-30;09:33:00;16.000000; 0.000000151384;0.05-0.4nm
2024-03-30;09:34:00;16.000000; 0.000000169782;0.05-0.4nm
2024-03-30;09:35:00;16.000000; 0.000000187008;0.05-0.4nm
2024-03-30;09:36:00;16.000000; 0.000000196294;0.05-0.4nm
2024-03-30;09:37:00;16.000000; 0.000000195643;0.05-0.4nm
2024-03-30;09:38:00;16.000000; 0.000000200494;0.05-0.4nm
2024-03-30;09:39:00;16.000000; 0.000000211246;0.05-0.4nm
2024-03-30;09:40:00;16.000000; 0.000000217694;0.05-0.4nm
2024-03-30;09:41:00;16.000000; 0.000000205156;0.05-0.4nm
2024-03-30;09:42:00;16.000000; 0.000000186305;0.05-0.4nm
2024-03-30;09:43:00;16.000000; 0.000000168543;0.05-0.4nm
2024-03-30;09:44:00;16.000000; 0.000000149496;0.05-0.4nm
2024-03-30;09:45:00;16.000000; 0.000000134076;0.05-0.4nm
2024-03-30;09:46:00;16.000000; 0.000000123678;0.05-0.4nm
2024-03-30;09:47:00;16.000000; 0.000000114792;0.05-0.4nm
2024-03-30;09:48:00;16.000000; 0.000000114012;0.05-0.4nm
2024-03-30;09:49:00;16.000000; 0.000000118867;0.05-0.4nm
2024-03-30;09:50:00;16.000000; 0.000000121665;0.05-0.4nm
2024-03-30;09:51:00;16.000000; 0.000000112770;0.05-0.4nm
2024-03-30;09:52:00;16.000000; 0.000000108304;0.05-0.4nm
2024-03-30;09:53:00;16.000000; 0.000000103649;0.05-0.4nm
2024-03-30;09:54:00;16.000000; 0.000000101232;0.05-0.4nm
2024-03-30;09:55:00;16.000000; 0.000000100144;0.05-0.4nm
2024-03-30;09:56:00;16.000000; 0.000000097667;0.05-0.4nm
2024-03-30;09:57:00;16.000000; 0.000000096629;0.05-0.4nm
2024-03-30;09:58:00;16.000000; 0.000000092270;0.05-0.4nm
2024-03-30;09:59:00;16.000000; 0.000000101923;0.05-0.4nm
2024-03-30;10:00:00;16.000000; 0.000000126672;0.05-0.4nm
2024-03-30;10:01:00;16.000000; 0.000000162134;0.05-0.4nm
2024-03-30;10:02:00;16.000000; 0.000000251613;0.05-0.4nm
2024-03-30;10:03:00;16.000000; 0.000000290188;0.05-0.4nm
2024-03-30;10:04:00;16.000000; 0.000000280525;0.05-0.4nm
2024-03-30;10:05:00;16.000000; 0.000000243111;0.05-0.4nm
2024-03-30;10:06:00;16.000000; 0.000000198208;0.05-0.4nm
2024-03-30;10:07:00;16.000000; 0.000000161430;0.05-0.4nm
2024-03-30;10:08:00;16.000000; 0.000000137627;0.05-0.4nm
2024-03-30;10:09:00;16.000000; 0.000000116095;0.05-0.4nm
2024-03-30;10:10:00;16.000000; 0.000000101616;0.05-0.4nm
2024-03-30;10:11:00;16.000000; 0.000000093802;0.05-0.4nm
2024-03-30;10:12:00;16.000000; 0.000000089441;0.05-0.4nm
2024-03-30;10:13:00;16.000000; 0.000000086233;0.05-0.4nm
2024-03-30;10:14:00;16.000000; 0.000000101570;0.05-0.4nm
2024-03-30;10:15:00;16.000000; 0.000000085099;0.05-0.4nm
2024-03-30;10:16:00;16.000000; 0.000000083412;0.05-0.4nm
2024-03-30;10:17:00;16.000000; 0.000000085857;0.05-0.4nm
2024-03-30;10:18:00;16.000000; 0.000000088662;0.05-0.4nm
2024-03-30;10:19:00;16.000000; 0.000000090130;0.05-0.4nm
2024-03-30;10:20:00;16.000000; 0.000000093056;0.05-0.4nm
2024-03-30;10:21:00;16.000000; 0.000000089593;0.05-0.4nm
2024-03-30;10:22:00;16.000000; 0.000000094546;0.05-0.4nm
2024-03-30;10:23:00;16.000000; 0.000000116329;0.05-0.4nm
2024-03-30;10:24:00;16.000000; 0.000000125619;0.05-0.4nm
2024-03-30;10:25:00;16.000000; 0.000000135837;0.05-0.4nm
2024-03-30;10:26:00;16.000000; 0.000000142105;0.05-0.4nm
2024-03-30;10:27:00;16.000000; 0.000000142072;0.05-0.4nm
2024-03-30;10:28:00;16.000000; 0.000000144857;0.05-0.4nm
2024-03-30;10:29:00;16.000000; 0.000000145387;0.05-0.4nm
2024-03-30;10:30:00;16.000000; 0.000000141836;0.05-0.4nm
2024-03-30;10:31:00;16.000000; 0.000000141985;0.05-0.4nm
2024-03-30;10:32:00;16.000000; 0.000000144992;0.05-0.4nm
2024-03-30;10:33:00;16.000000; 0.000000145536;0.05-0.4nm
2024-03-30;10:34:00;16.000000; 0.000000155010;0.05-0.4nm
2024-03-30;10:35:00;16.000000; 0.000000161756;0.05-0.4nm
2024-03-30;10:36:00;16.000000; 0.000000171157;0.05-0.4nm
2024-03-30;10:37:00;16.000000; 0.000000194538;0.05-0.4nm
2024-03-30;10:38:00;16.000000; 0.000000225078;0.05-0.4nm
2024-03-30;10:39:00;16.000000; 0.000000274814;0.05-0.4nm
2024-03-30;10:40:00;16.000000; 0.000000411985;0.05-0.4nm
2024-03-30;10:41:00;16.000000; 0.000000581468;0.05-0.4nm
2024-03-30;10:42:00;16.000000; 0.000000779755;0.05-0.4nm
2024-03-30;10:43:00;16.000000; 0.000000902844;0.05-0.4nm
2024-03-30;10:44:00;16.000000; 0.000000818170;0.05-0.4nm
2024-03-30;10:45:00;16.000000; 0.000000942289;0.05-0.4nm
2024-03-30;10:46:00;16.000000; 0.000000917487;0.05-0.4nm
2024-03-30;10:47:00;16.000000; 0.000000710334;0.05-0.4nm
2024-03-30;10:48:00;16.000000; 0.000000561392;0.05-0.4nm
2024-03-30;10:49:00;16.000000; 0.000000445536;0.05-0.4nm
2024-03-30;10:50:00;16.000000; 0.000000359970;0.05-0.4nm
2024-03-30;10:51:00;16.000000; 0.000000310366;0.05-0.4nm
2024-03-30;10:52:00;16.000000; 0.000000323293;0.05-0.4nm
2024-03-30;10:53:00;16.000000; 0.000000390446;0.05-0.4nm
2024-03-30;10:54:00;16.000000; 0.000000354706;0.05-0.4nm
2024-03-30;10:55:00;16.000000; 0.000000314489;0.05-0.4nm
2024-03-30;10:56:00;16.000000; 0.000000292072;0.05-0.4nm
2024-03-30;10:57:00;16.000000; 0.000000244729;0.05-0.4nm
2024-03-30;10:58:00;16.000000; 0.000000212466;0.05-0.4nm
2024-03-30;10:59:00;16.000000; 0.000000193530;0.05-0.4nm
2024-03-30;11:00:00;16.000000; 0.000000185088;0.05-0.4nm
2024-03-30;11:01:00;16.000000; 0.000000176947;0.05-0.4nm
2024-03-30;11:02:00;16.000000; 0.000000170690;0.05-0.4nm
2024-03-30;11:03:00;16.000000; 0.000000162336;0.05-0.4nm
2024-03-30;11:04:00;16.000000; 0.000000155378;0.05-0.4nm
2024-03-30;11:05:00;16.000000; 0.000000145922;0.05-0.4nm
2024-03-30;11:06:00;16.000000; 0.000000140179;0.05-0.4nm
2024-03-30;11:07:00;16.000000; 0.000000138007;0.05-0.4nm
2024-03-30;11:08:00;16.000000; 0.000000130033;0.05-0.4nm
2024-03-30;11:09:00;16.000000; 0.000000124956;0.05-0.4nm
2024-03-30;11:10:00;16.000000; 0.000000120101;0.05-0.4nm
2024-03-30;11:11:00;16.000000; 0.000000116695;0.05-0.4nm
2024-03-30;11:12:00;16.000000; 0.000000109386;0.05-0.4nm
2024-03-30;11:13:00;16.000000; 0.000000098137;0.05-0.4nm
2024-03-30;11:14:00;16.000000; 0.000000089838;0.05-0.4nm
2024-03-30;11:15:00;16.000000; 0.000000083988;0.05-0.4nm
2024-03-30;11:16:00;16.000000; 0.000000081535;0.05-0.4nm
2024-03-30;11:17:00;16.000000; 0.000000079792;0.05-0.4nm
2024-03-30;11:18:00;16.000000; 0.000000075651;0.05-0.4nm
2024-03-30;11:19:00;16.000000; 0.000000072564;0.05-0.4nm
2024-03-30;11:20:00;16.000000; 0.000000069156;0.05-0.4nm
2024-03-30;11:21:00;16.000000; 0.000000069349;0.05-0.4nm
2024-03-30;11:22:00;16.000000; 0.000000064725;0.05-0.4nm
2024-03-30;11:23:00;16.000000; 0.000000065376;0.05-0.4nm
2024-03-30;11:24:00;16.000000; 0.000000065143;0.05-0.4nm
2024-03-30;11:25:00;16.000000; 0.000000065530;0.05-0.4nm
2024-03-30;11:26:00;16.000000; 0.000000067548;0.05-0.4nm
2024-03-30;11:27:00;16.000000; 0.000000064260;0.05-0.4nm
2024-03-30;11:28:00;16.000000; 0.000000060978;0.05-0.4nm
2024-03-30;11:29:00;16.000000; 0.000000063923;0.05-0.4nm
2024-03-30;11:30:00;16.000000; 0.000000073114;0.05-0.4nm
2024-03-30;11:31:00;16.000000; 0.000000065993;0.05-0.4nm
2024-03-30;11:32:00;16.000000; 0.000000056149;0.05-0.4nm
2024-03-30;11:33:00;16.000000; 0.000000053344;0.05-0.4nm
2024-03-30;11:34:00;16.000000; 0.000000054552;0.05-0.4nm
2024-03-30;11:35:00;16.000000; 0.000000064071;0.05-0.4nm
2024-03-30;11:36:00;16.000000; 0.000000057270;0.05-0.4nm
2024-03-30;11:37:00;16.000000; 0.000000061475;0.05-0.4nm
2024-03-30;11:38:00;16.000000; 0.000000062128;0.05-0.4nm
2024-03-30;11:39:00;16.000000; 0.000000061638;0.05-0.4nm
2024-03-30;11:40:00;16.000000; 0.000000062316;0.05-0.4nm
2024-03-30;11:41:00;16.000000; 0.000000061341;0.05-0.4nm
2024-03-30;11:42:00;16.000000; 0.000000068248;0.05-0.4nm
2024-03-30;11:43:00;16.000000; 0.000000086073;0.05-0.4nm
2024-03-30;11:44:00;16.000000; 0.000000095306;0.05-0.4nm
2024-03-30;11:45:00;16.000000; 0.000000099540;0.05-0.4nm
2024-03-30;11:46:00;16.000000; 0.000000098166;0.05-0.4nm
2024-03-30;11:47:00;16.000000; 0.000000094571;0.05-0.4nm
2024-03-30;11:48:00;16.000000; 0.000000091403;0.05-0.4nm
2024-03-30;11:49:00;16.000000; 0.000000090645;0.05-0.4nm
2024-03-30;11:50:00;16.000000; 0.000000087226;0.05-0.4nm
2024-03-30;11:51:00;16.000000; 0.000000088255;0.05-0.4nm
2024-03-30;11:52:00;16.000000; 0.000000096934;0.05-0.4nm
2024-03-30;11:53:00;16.000000; 0.000000097332;0.05-0.4nm
2024-03-30;11:54:00;16.000000; 0.000000102325;0.05-0.4nm
2024-03-30;11:55:00;16.000000; 0.000000100938;0.05-0.4nm
2024-03-30;11:56:00;16.000000; 0.000000096599;0.05-0.4nm
2024-03-30;11:57:00;16.000000; 0.000000093961;0.05-0.4nm
2024-03-30;11:58:00;16.000000; 0.000000091472;0.05-0.4nm
2024-03-30;11:59:00;16.000000; 0.000000090016;0.05-0.4nm
2024-03-30;12:00:00;16.000000; 0.000000090698;0.05-0.4nm
2024-03-30;12:01:00;16.000000; 0.000000097407;0.05-0.4nm
2024-03-30;12:02:00;16.000000; 0.000000125072;0.05-0.4nm
2024-03-30;12:03:00;16.000000; 0.000000137417;0.05-0.4nm
2024-03-30;12:04:00;16.000000; 0.000000138581;0.05-0.4nm
2024-03-30;12:05:00;16.000000; 0.000000130189;0.05-0.4nm
2024-03-30;12:06:00;16.000000; 0.000000125626;0.05-0.4nm
2024-03-30;12:07:00;16.000000; 0.000000126718;0.05-0.4nm
2024-03-30;12:08:00;16.000000; 0.000000149588;0.05-0.4nm
2024-03-30;12:09:00;16.000000; 0.000000182203;0.05-0.4nm
2024-03-30;12:10:00;16.000000; 0.000000218864;0.05-0.4nm
2024-03-30;12:11:00;16.000000; 0.000000248389;0.05-0.4nm
2024-03-30;12:12:00;16.000000; 0.000000276473;0.05-0.4nm
2024-03-30;12:13:00;16.000000; 0.000000302205;0.05-0.4nm
2024-03-30;12:14:00;16.000000; 0.000000311344;0.05-0.4nm
2024-03-30;12:15:00;16.000000; 0.000000312492;0.05-0.4nm
2024-03-30;12:16:00;16.000000; 0.000000322178;0.05-0.4nm
2024-03-30;12:17:00;16.000000; 0.000000343895;0.05-0.4nm
2024-03-30;12:18:00;16.000000; 0.000000338742;0.05-0.4nm
2024-03-30;12:19:00;16.000000; 0.000000337290;0.05-0.4nm
2024-03-30;12:20:00;16.000000; 0.000000307124;0.05-0.4nm
2024-03-30;12:21:00;16.000000; 0.000000270191;0.05-0.4nm
2024-03-30;12:22:00;16.000000; 0.000000240748;0.05-0.4nm
2024-03-30;12:23:00;16.000000; 0.000000215522;0.05-0.4nm
2024-03-30;12:24:00;16.000000; 0.000000193097;0.05-0.4nm
2024-03-30;12:25:00;16.000000; 0.000000175064;0.05-0.4nm
2024-03-30;12:26:00;16.000000; 0.000000162700;0.05-0.4nm
2024-03-30;12:27:00;16.000000; 0.000000153664;0.05-0.4nm
2024-03-30;12:28:00;16.000000; 0.000000145672;0.05-0.4nm
2024-03-30;12:29:00;16.000000; 0.000000148840;0.05-0.4nm
2024-03-30;12:30:00;16.000000; 0.000000167422;0.05-0.4nm
2024-03-30;12:31:00;16.000000; 0.000000187025;0.05-0.4nm
2024-03-30;12:32:00;16.000000; 0.000000189280;0.05-0.4nm
2024-03-30;12:33:00;16.000000; 0.000000182363;0.05-0.4nm
2024-03-30;12:34:00;16.000000; 0.000000179059;0.05-0.4nm
2024-03-30;12:35:00;16.000000; 0.000000176802;0.05-0.4nm
2024-03-30;12:36:00;16.000000; 0.000000183416;0.05-0.4nm
2024-03-30;12:37:00;16.000000; 0.000000180508;0.05-0.4nm
2024-03-30;12:38:00;16.000000; 0.000000165240;0.05-0.4nm
2024-03-30;12:39:00;16.000000; 0.000000151234;0.05-0.4nm
2024-03-30;12:40:00;16.000000; 0.000000137294;0.05-0.4nm
2024-03-30;12:41:00;16.000000; 0.000000133064;0.05-0.4nm
2024-03-30;12:42:00;16.000000; 0.000000138202;0.05-0.4nm
2024-03-30;12:43:00;16.000000; 0.000000151452;0.05-0.4nm
2024-03-30;12:44:00;16.000000; 0.000000156149;0.05-0.4nm
2024-03-30;12:45:00;16.000000; 0.000000159387;0.05-0.4nm
