2024-01-08;06:06:00;16.000000; 0.000000021826;0.05-0.4nm
2024-01-08;06:07:00;16.000000; 0.000000022800;0.05-0.4nm
2024-01-08;06:08:00;16.000000; 0.000000022203;0.05-0.4nm
2024-01-08;06:09:00;16.000000; 0.000000022027;0.05-0.4nm
2024-01-08;06:10:00;16.000000; 0.000000023089;0.05-0.4nm
2024-01-08;06:11:00;16.000000; 0.000000021234;0.05-0.4nm
2024-01-08;06:12:00;16.000000; 0.000000020576;0.05-0.4nm
2024-01-08;06:13:00;16.000000; 0.000000019109;0.05-0.4nm
2024-01-08;06:14:00;16.000000; 0.000000018798;0.05-0.4nm
2024-01-08;06:15:00;16.000000; 0.000000020166;0.05-0.4nm
2024-01-08;06:16:00;16.000000; 0.000000022092;0.05-0.4nm
2024-01-08;06:17:00;16.000000; 0.000000024433;0.05-0.4nm
2024-01-08;06:18:00;16.000000; 0.000000023882;0.05-0.4nm
2024-01-08;06:19:00;16.000000; 0.000000023684;0.05-0.4nm
2024-01-08;06:20:00;16.000000; 0.000000029761;0.05-0.4nm
2024-01-08;06:21:00;16.000000; 0.000000033155;0.05-0.4nm
2024-01-08;06:22:00;16.000000; 0.000000034940;0.05-0.4nm
2024-01-08;06:23:00;16.000000; 0.000000031248;0.05-0.4nm
2024-01-08;06:24:00;16.000000; 0.000000029086;0.05-0.4nm
2024-01-08;06:25:00;16.000000; 0.000000028483;0.05-0.4nm
2024-01-08;06:26:00;16.000000; 0.000000026537;0.05-0.4nm
2024-01-08;06:27:00;16.000000; 0.000000025323;0.05-0.4nm
2024-01-08;06:28:00;16.000000; 0.000000024895;0.05-0.4nm
2024-01-08;06:29:00;16.000000; 0.000000024915;0.05-0.4nm
2024-01-08;06:30:00;16.000000; 0.000000024954;0.05-0.4nm
2024-01-08;06:31:00;16.000000; 0.000000025171;0.05-0.4nm
2024-01-08;06:32:00;16.000000; 0.000000024442;0.05-0.4nm
2024-01-08;06:33:00;16.000000; 0.000000025900;0.05-0.4nm
2024-01-08;06:34:00;16.000000; 0.000000025276;0.05-0.4nm
2024-01-08;06:35:00;16.000000; 0.000000023620;0.05-0.4nm
2024-01-08;06:36:00;16.000000; 0.000000023933;0.05-0.4nm
2024-01-08;06:37:00;16.000000; 0.000000023895;0.05-0.4nm
2024-01-08;06:38:00;16.000000; 0.000000021951;0.05-0.4nm
2024-01-08;06:39:00;16.000000; 0.000000023216;0.05-0.4nm
2024-01-08;06:40:00;16.000000; 0.000000021689;0.05-0.4nm
2024-01-08;06:41:00;16.000000; 0.000000022305;0.05-0.4nm
2024-01-08;06:42:00;16.000000; 0.000000022920;0.05-0.4nm
2024-01-08;06:43:00;16.000000; 0.000000024973;0.05-0.4nm
2024-01-08;06:44:00;16.000000; 0.000000026373;0.05-0.4nm
2024-01-08;06:45:00;16.000000; 0.000000029740;0.05-0.4nm
2024-01-08;06:46:00;16.000000; 0.000000030978;0.05-0.4nm
2024-01-08;06:47:00;16.000000; 0.000000031371;0.05-0.4nm
2024-01-08;06:48:00;16.000000; 0.000000031138;0.05-0.4nm
2024-01-08;06:49:00;16.000000; 0.000000036016;0.05-0.4nm
2024-01-08;06:50:00;16.000000; 0.000000042384;0.05-0.4nm
2024-01-08;06:51:00;16.000000; 0.000000042424;0.05-0.4nm
2024-01-08;06:52:00;16.000000; 0.000000039724;0.05-0.4nm
2024-01-08;06:53:00;16.000000; 0.000000037977;0.05-0.4nm
2024-01-08;06:54:00;16.000000; 0.000000034860;0.05-0.4nm
2024-01-08;06:55:00;16.000000; 0.000000033037;0.05-0.4nm
2024-01-08;06:56:00;16.000000; 0.000000034443;0.05-0.4nm
2024-01-08;06:57:00;16.000000; 0.000000033146;0.05-0.4nm
2024-01-08;06:58:00;16.000000; 0.000000029106;0.05-0.4nm
2024-01-08;06:59:00;16.000000; 0.000000027449;0.05-0.4nm
2024-01-08;07:00:00;16.000000; 0.000000025104;0.05-0.4nm
2024-01-08;07:01:00;16.000000; 0.000000027085;0.05-0.4nm
2024-01-08;07:02:00;16.000000; 0.000000025490;0.05-0.4nm
2024-01-08;07:03:00;16.000000; 0.000000024238;0.05-0.4nm
2024-01-08;07:04:00;16.000000; 0.000000024368;0.05-0.4nm
2024-01-08;07:05:00;16.000000; 0.000000022892;0.05-0.4nm
2024-01-08;07:06:00;16.000000; 0.000000023532;0.05-0.4nm
2024-01-08;07:07:00;16.000000; 0.000000022617;0.05-0.4nm
2024-01-08;07:08:00;16.000000; 0.000000023127;0.05-0.4nm
2024-01-08;07:09:00;16.000000; 0.000000021507;0.05-0.4nm
2024-01-08;07:10:00;16.000000; 0.000000020499;0.05-0.4nm
2024-01-08;07:11:00;16.000000; 0.000000020503;0.05-0.4nm
2024-01-08;07:12:00;16.000000; 0.000000019979;0.05-0.4nm
2024-01-08;07:13:00;16.000000; 0.000000019850;0.05-0.4nm
2024-01-08;07:14:00;16.000000; 0.000000018619;0.05-0.4nm
2024-01-08;07:15:00;16.000000; 0.000000021235;0.05-0.4nm
2024-01-08;07:16:00;16.000000; 0.000000019594;0.05-0.4nm
2024-01-08;07:17:00;16.000000; 0.000000019900;0.05-0.4nm
2024-01-08;07:18:00;16.000000; 0.000000020237;0.05-0.4nm
2024-01-08;07:19:00;16.000000; 0.000000019893;0.05-0.4nm
2024-01-08;07:20:00;16.000000; 0.000000018899;0.05-0.4nm
2024-01-08;07:21:00;16.000000; 0.000000019789;0.05-0.4nm
2024-01-08;07:22:00;16.000000; 0.000000018374;0.05-0.4nm
2024-01-08;07:23:00;16.000000; 0.000000020347;0.05-0.4nm
2024-01-08;07:24:00;16.000000; 0.000000020848;0.05-0.4nm
2024-01-08;07:25:00;16.000000; 0.000000021094;0.05-0.4nm
2024-01-08;07:26:00;16.000000; 0.000000021896;0.05-0.4nm
2024-01-08;07:27:00;16.000000; 0.000000020753;0.05-0.4nm
2024-01-08;07:28:00;16.000000; 0.000000020665;0.05-0.4nm
2024-01-08;07:29:00;16.000000; 0.000000019718;0.05-0.4nm
2024-01-08;07:30:00;16.000000; 0.000000018936;0.05-0.4nm
2024-01-08;07:31:00;16.000000; 0.000000020286;0.05-0.4nm
2024-01-08;07:32:00;16.000000; 0.000000020602;0.05-0.4nm
2024-01-08;07:33:00;16.000000; 0.000000021924;0.05-0.4nm
2024-01-08;07:34:00;16.000000; 0.000000024631;0.05-0.4nm
2024-01-08;07:35:00;16.000000; 0.000000028235;0.05-0.4nm
2024-01-08;07:36:00;16.000000; 0.000000029627;0.05-0.4nm
2024-01-08;07:37:00;16.000000; 0.000000026327;0.05-0.4nm
2024-01-08;07:38:00;16.000000; 0.000000025911;0.05-0.4nm
2024-01-08;07:39:00;16.000000; 0.000000024031;0.05-0.4nm
2024-01-08;07:40:00;16.000000; 0.000000022229;0.05-0.4nm
2024-01-08;07:41:00;16.000000; 0.000000023819;0.05-0.4nm
2024-01-08;07:42:00;16.000000; 0.000000028038;0.05-0.4nm
2024-01-08;07:43:00;16.000000; 0.000000031514;0.05-0.4nm
2024-01-08;07:44:00;16.000000; 0.000000028604;0.05-0.4nm
2024-01-08;07:45:00;16.000000; 0.000000027764;0.05-0.4nm
2024-01-08;07:46:00;16.000000; 0.000000026575;0.05-0.4nm
2024-01-08;07:47:00;16.000000; 0.000000024602;0.05-0.4nm
2024-01-08;07:48:00;16.000000; 0.000000024379;0.05-0.4nm
2024-01-08;07:49:00;16.000000; 0.000000025226;0.05-0.4nm
2024-01-08;07:50:00;16.000000; 0.000000022969;0.05-0.4nm
2024-01-08;07:51:00;16.000000; 0.000000024659;0.05-0.4nm
2024-01-08;07:52:00;16.000000; 0.000000025026;0.05-0.4nm
2024-01-08;07:53:00;16.000000; 0.000000023187;0.05-0.4nm
2024-01-08;07:54:00;16.000000; 0.000000022582;0.05-0.4nm
2024-01-08;07:55:00;16.000000; 0.000000025131;0.05-0.4nm
2024-01-08;07:56:00;16.000000; 0.000000027445;0.05-0.4nm
2024-01-08;07:57:00;16.000000; 0.000000030247;0.05-0.4nm
2024-01-08;07:58:00;16.000000; 0.000000025106;0.05-0.4nm
2024-01-08;07:59:00;16.000000; 0.000000024540;0.05-0.4nm
2024-01-08;08:00:00;16.000000; 0.000000024216;0.05-0.4nm
2024-01-08;08:01:00;16.000000; 0.000000025479;0.05-0.4nm
2024-01-08;08:02:00;16.000000; 0.000000025425;0.05-0.4nm
2024-01-08;08:03:00;16.000000; 0.000000028208;0.05-0.4nm
2024-01-08;08:04:00;16.000000; 0.000000024546;0.05-0.4nm
2024-01-08;08:05:00;16.000000; 0.000000025941;0.05-0.4nm
2024-01-08;08:06:00;16.000000; 0.000000062173;0.05-0.4nm
2024-01-08;08:07:00;16.000000; 0.000000077326;0.05-0.4nm
2024-01-08;08:08:00;16.000000; 0.000000064588;0.05-0.4nm
2024-01-08;08:09:00;16.000000; 0.000000058081;0.05-0.4nm
2024-01-08;08:10:00;16.000000; 0.000000051236;0.05-0.4nm
2024-01-08;08:11:00;16.000000; 0.000000045233;0.05-0.4nm
2024-01-08;08:12:00;16.000000; 0.000000040252;0.05-0.4nm
2024-01-08;08:13:00;16.000000; 0.000000038208;0.05-0.4nm
2024-01-08;08:14:00;16.000000; 0.000000038952;0.05-0.4nm
2024-01-08;08:15:00;16.000000; 0.000000042542;0.05-0.4nm
2024-01-08;08:16:00;16.000000; 0.000000061261;0.05-0.4nm
2024-01-08;08:17:00;16.000000; 0.000000092803;0.05-0.4nm
2024-01-08;08:18:00;16.000000; 0.000000121718;0.05-0.4nm
2024-01-08;08:19:00;16.000000; 0.000000143366;0.05-0.4nm
2024-01-08;08:20:00;16.000000; 0.000000162235;0.05-0.4nm
2024-01-08;08:21:00;16.000000; 0.000000166755;0.05-0.4nm
2024-01-08;08:22:00;16.000000; 0.000000166767;0.05-0.4nm
2024-01-08;08:23:00;16.000000; 0.000000162971;0.05-0.4nm
2024-01-08;08:24:00;16.000000; 0.000000151784;0.05-0.4nm
2024-01-08;08:25:00;16.000000; 0.000000142969;0.05-0.4nm
2024-01-08;08:26:00;16.000000; 0.000000130826;0.05-0.4nm
2024-01-08;08:27:00;16.000000; 0.000000120709;0.05-0.4nm
2024-01-08;08:28:00;16.000000; 0.000000112702;0.05-0.4nm
2024-01-08;08:29:00;16.000000; 0.000000104800;0.05-0.4nm
2024-01-08;08:30:00;16.000000; 0.000000099525;0.05-0.4nm
2024-01-08;08:31:00;16.000000; 0.000000092533;0.05-0.4nm
2024-01-08;08:32:00;16.000000; 0.000000088213;0.05-0.4nm
2024-01-08;08:33:00;16.000000; 0.000000083554;0.05-0.4nm
2024-01-08;08:34:00;16.000000; 0.000000079042;0.05-0.4nm
2024-01-08;08:35:00;16.000000; 0.000000075314;0.05-0.4nm
2024-01-08;08:36:00;16.000000; 0.000000070254;0.05-0.4nm
2024-01-08;08:37:00;16.000000; 0.000000067001;0.05-0.4nm
2024-01-08;08:38:00;16.000000; 0.000000064092;0.05-0.4nm
2024-01-08;08:39:00;16.000000; 0.000000059579;0.05-0.4nm
2024-01-08;08:40:00;16.000000; 0.000000056846;0.05-0.4nm
2024-01-08;08:41:00;16.000000; 0.000000052083;0.05-0.4nm
2024-01-08;08:42:00;16.000000; 0.000000055105;0.05-0.4nm
2024-01-08;08:43:00;16.000000; 0.000000057559;0.05-0.4nm
2024-01-08;08:44:00;16.000000; 0.000000052255;0.05-0.4nm
2024-01-08;08:45:00;16.000000; 0.000000048291;0.05-0.4nm
2024-01-08;08:46:00;16.000000; 0.000000043890;0.05-0.4nm
2024-01-08;08:47:00;16.000000; 0.000000041840;0.05-0.4nm
2024-01-08;08:48:00;16.000000; 0.000000040127;0.05-0.4nm
2024-01-08;08:49:00;16.000000; 0.000000039042;0.05-0.4nm
2024-01-08;08:50:00;16.000000; 0.000000037240;0.05-0.4nm
2024-01-08;08:51:00;16.000000; 0.000000036665;0.05-0.4nm
2024-01-08;08:52:00;16.000000; 0.000000034212;0.05-0.4nm
2024-01-08;08:53:00;16.000000; 0.000000032545;0.05-0.4nm
2024-01-08;08:54:00;16.000000; 0.000000031468;0.05-0.4nm
2024-01-08;08:55:00;16.000000; 0.000000032151;0.05-0.4nm
2024-01-08;08:56:00;16.000000; 0.000000032170;0.05-0.4nm
2024-01-08;08:57:00;16.000000; 0.000000031681;0.05-0.4nm
2024-01-08;08:58:00;16.000000; 0.000000030589;0.05-0.4nm
2024-01-08;08:59:00;16.000000; 0.000000034015;0.05-0.4nm
2024-01-08;09:00:00;16.000000; 0.000000034471;0.05-0.4nm
2024-01-08;09:01:00;16.000000; 0.000000035849;0.05-0.4nm
2024-01-08;09:02:00;16.000000; 0.000000034948;0.05-0.4nm
2024-01-08;09:03:00;16.000000; 0.000000038430;0.05-0.4nm
2024-01-08;09:04:00;16.000000; 0.000000038009;0.05-0.4nm
2024-01-08;09:05:00;16.000000; 0.000000036956;0.05-0.4nm
2024-01-08;09:06:00;16.000000; 0.000000035565;0.05-0.4nm
2024-01-08;09:07:00;16.000000; 0.000000035742;0.05-0.4nm
2024-01-08;09:08:00;16.000000; 0.000000033505;0.05-0.4nm
2024-01-08;09:09:00;16.000000; 0.000000031430;0.05-0.4nm
2024-01-08;09:10:00;16.000000; 0.000000029515;0.05-0.4nm
2024-01-08;09:11:00;16.000000; 0.000000028278;0.05-0.4nm
2024-01-08;09:12:00;16.000000; 0.000000027068;0.05-0.4nm
2024-01-08;09:13:00;16.000000; 0.000000026658;0.05-0.4nm
2024-01-08;09:14:00;16.000000; 0.000000027691;0.05-0.4nm
2024-01-08;09:15:00;16.000000; 0.000000025904;0.05-0.4nm
2024-01-08;09:16:00;16.000000; 0.000000026796;0.05-0.4nm
2024-01-08;09:17:00;16.000000; 0.000000027170;0.05-0.4nm
2024-01-08;09:18:00;16.000000; 0.000000027590;0.05-0.4nm
2024-01-08;09:19:00;16.000000; 0.000000026615;0.05-0.4nm
2024-01-08;09:20:00;16.000000; 0.000000027074;0.05-0.4nm
2024-01-08;09:21:00;16.000000; 0.000000028394;0.05-0.4nm
2024-01-08;09:22:00;16.000000; 0.000000028638;0.05-0.4nm
2024-01-08;09:23:00;16.000000; 0.000000027540;0.05-0.4nm
2024-01-08;09:24:00;16.000000; 0.000000028225;0.05-0.4nm
2024-01-08;09:25:00;16.000000; 0.000000027187;0.05-0.4nm
2024-01-08;09:26:00;16.000000; 0.000000026764;0.05-0.4nm
2024-01-08;09:27:00;16.000000; 0.000000027813;0.05-0.4nm
2024-01-08;09:28:00;16.000000; 0.000000029307;0.05-0.4nm
2024-01-08;09:29:00;16.000000; 0.000000035649;0.05-0.4nm
2024-01-08;09:30:00;16.000000; 0.000000039456;0.05-0.4nm
2024-01-08;09:31:00;16.000000; 0.000000040998;0.05-0.4nm
2024-01-08;09:32:00;16.000000; 0.000000040995;0.05-0.4nm
2024-01-08;09:33:00;16.000000; 0.000000039761;0.05-0.4nm
2024-01-08;09:34:00;16.000000; 0.000000037279;0.05-0.4nm
2024-01-08;09:35:00;16.000000; 0.000000035233;0.05-0.4nm
2024-01-08;09:36:00;16.000000; 0.000000031569;0.05-0.4nm
2024-01-08;09:37:00;16.000000; 0.000000029707;0.05-0.4nm
2024-01-08;09:38:00;16.000000; 0.000000029400;0.05-0.4nm
2024-01-08;09:39:00;16.000000; 0.000000028556;0.05-0.4nm
2024-01-08;09:40:00;16.000000; 0.000000027235;0.05-0.4nm
2024-01-08;09:41:00;16.000000; 0.000000028886;0.05-0.4nm
2024-01-08;09:42:00;16.000000; 0.000000026408;0.05-0.4nm
2024-01-08;09:43:00;16.000000; 0.000000026192;0.05-0.4nm
2024-01-08;09:44:00;16.000000; 0.000000024184;0.05-0.4nm
2024-01-08;09:45:00;16.000000; 0.000000022101;0.05-0.4nm
2024-01-08;09:46:00;16.000000; 0.000000024234;0.05-0.4nm
2024-01-08;09:47:00;16.000000; 0.000000031710;0.05-0.4nm
2024-01-08;09:48:00;16.000000; 0.000000084824;0.05-0.4nm
2024-01-08;09:49:00;16.000000; 0.000000268315;0.05-0.4nm
2024-01-08;09:50:00;16.000000; 0.000000486913;0.05-0.4nm
2024-01-08;09:51:00;16.000000; 0.000000606980;0.05-0.4nm
2024-01-08;09:52:00;16.000000; 0.000000591123;0.05-0.4nm
2024-01-08;09:53:00;16.000000; 0.000000578057;0.05-0.4nm
2024-01-08;09:54:00;16.000000; 0.000000584128;0.05-0.4nm
2024-01-08;09:55:00;16.000000; 0.000000596543;0.05-0.4nm
2024-01-08;09:56:00;16.000000; 0.000000627218;0.05-0.4nm
2024-01-08;09:57:00;16.000000; 0.000000652156;0.05-0.4nm
2024-01-08;09:58:00;16.000000; 0.000000629483;0.05-0.4nm
2024-01-08;09:59:00;16.000000; 0.000000597790;0.05-0.4nm
2024-01-08;10:00:00;16.000000; 0.000000532079;0.05-0.4nm
2024-01-08;10:01:00;16.000000; 0.000000476179;0.05-0.4nm
2024-01-08;10:02:00;16.000000; 0.000000443923;0.05-0.4nm
2024-01-08;10:03:00;16.000000; 0.000000413829;0.05-0.4nm
2024-01-08;10:04:00;16.000000; 0.000000363623;0.05-0.4nm
2024-01-08;10:05:00;16.000000; 0.000000324931;0.05-0.4nm
2024-01-08;10:06:00;16.000000; 0.000000310072;0.05-0.4nm
2024-01-08;10:07:00;16.000000; 0.000000290257;0.05-0.4nm
2024-01-08;10:08:00;16.000000; 0.000000277690;0.05-0.4nm
2024-01-08;10:09:00;16.000000; 0.000000275805;0.05-0.4nm
2024-01-08;10:10:00;16.000000; 0.000000267774;0.05-0.4nm
2024-01-08;10:11:00;16.000000; 0.000000256085;0.05-0.4nm
2024-01-08;10:12:00;16.000000; 0.000000240256;0.05-0.4nm
2024-01-08;10:13:00;16.000000; 0.000000215725;0.05-0.4nm
2024-01-08;10:14:00;16.000000; 0.000000193395;0.05-0.4nm
2024-01-08;10:15:00;16.000000; 0.000000171727;0.05-0.4nm
2024-01-08;10:16:00;16.000000; 0.000000155088;0.05-0.4nm
2024-01-08;10:17:00;16.000000; 0.000000143170;0.05-0.4nm
2024-01-08;10:18:00;16.000000; 0.000000133962;0.05-0.4nm
2024-01-08;10:19:00;16.000000; 0.000000127760;0.05-0.4nm
2024-01-08;10:20:00;16.000000; 0.000000120107;0.05-0.4nm
2024-01-08;10:21:00;16.000000; 0.000000111911;0.05-0.4nm
2024-01-08;10:22:00;16.000000; 0.000000106731;0.05-0.4nm
2024-01-08;10:23:00;16.000000; 0.000000102477;0.05-0.4nm
2024-01-08;10:24:00;16.000000; 0.000000094447;0.05-0.4nm
2024-01-08;10:25:00;16.000000; 0.000000090184;0.05-0.4nm
2024-01-08;10:26:00;16.000000; 0.000000084202;0.05-0.4nm
2024-01-08;10:27:00;16.000000; 0.000000081115;0.05-0.4nm
2024-01-08;10:28:00;16.000000; 0.000000078597;0.05-0.4nm
2024-01-08;10:29:00;16.000000; 0.000000072593;0.05-0.4nm
2024-01-08;10:30:00;16.000000; 0.000000071573;0.05-0.4nm
2024-01-08;10:31:00;16.000000; 0.000000069366;0.05-0.4nm
2024-01-08;10:32:00;16.000000; 0.000000067202;0.05-0.4nm
2024-01-08;10:33:00;16.000000; 0.000000064319;0.05-0.4nm
2024-01-08;10:34:00;16.000000; 0.000000061697;0.05-0.4nm
2024-01-08;10:35:00;16.000000; 0.000000058919;0.05-0.4nm
2024-01-08;10:36:00;16.000000; 0.000000056130;0.05-0.4nm
2024-01-08;10:37:00;16.000000; 0.000000053460;0.05-0.4nm
2024-01-08;10:38:00;16.000000; 0.000000050841;0.05-0.4nm
2024-01-08;10:39:00;16.000000; 0.000000048670;0.05-0.4nm
2024-01-08;10:40:00;16.000000; 0.000000047313;0.05-0.4nm
2024-01-08;10:41:00;16.000000; 0.000000045134;0.05-0.4nm
2024-01-08;10:42:00;16.000000; 0.000000045004;0.05-0.4nm
2024-01-08;10:43:00;16.000000; 0.000000044350;0.05-0.4nm
2024-01-08;10:44:00;16.000000; 0.000000044377;0.05-0.4nm
2024-01-08;10:45:00;16.000000; 0.000000043634;0.05-0.4nm
2024-01-08;10:46:00;16.000000; 0.000000041565;0.05-0.4nm
2024-01-08;10:47:00;16.000000; 0.000000042925;0.05-0.4nm
2024-01-08;10:48:00;16.000000; 0.000000039363;0.05-0.4nm
2024-01-08;10:49:00;16.000000; 0.000000038238;0.05-0.4nm
2024-01-08;10:50:00;16.000000; 0.000000037861;0.05-0.4nm
2024-01-08;10:51:00;16.000000; 0.000000037287;0.05-0.4nm
2024-01-08;10:52:00;16.000000; 0.000000036720;0.05-0.4nm
2024-01-08;10:53:00;16.000000; 0.000000035460;0.05-0.4nm
2024-01-08;10:54:00;16.000000; 0.000000035965;0.05-0.4nm
2024-01-08;10:55:00;16.000000; 0.000000036421;0.05-0.4nm
2024-01-08;10:56:00;16.000000; 0.000000036635;0.05-0.4nm
2024-01-08;10:57:00;16.000000; 0.000000034838;0.05-0.4nm
2024-01-08;10:58:00;16.000000; 0.000000042920;0.05-0.4nm
2024-01-08;10:59:00;16.000000; 0.000000072166;0.05-0.4nm
2024-01-08;11:00:00;16.000000; 0.000000094131;0.05-0.4nm
2024-01-08;11:01:00;16.000000; 0.000000084308;0.05-0.4nm
2024-01-08;11:02:00;16.000000; 0.000000072064;0.05-0.4nm
2024-01-08;11:03:00;16.000000; 0.000000061174;0.05-0.4nm
2024-01-08;11:04:00;16.000000; 0.000000054082;0.05-0.4nm
2024-01-08;11:05:00;16.000000; 0.000000049344;0.05-0.4nm
2024-01-08;11:06:00;16.000000; 0.000000043524;0.05-0.4nm
2024-01-08;11:07:00;16.000000; 0.000000043770;0.05-0.4nm
2024-01-08;11:08:00;16.000000; 0.000000045085;0.05-0.4nm
2024-01-08;11:09:00;16.000000; 0.000000045239;0.05-0.4nm
2024-01-08;11:10:00;16.000000; 0.000000045349;0.05-0.4nm
2024-01-08;11:11:00;16.000000; 0.000000048220;0.05-0.4nm
2024-01-08;11:12:00;16.000000; 0.000000053071;0.05-0.4nm
2024-01-08;11:13:00;16.000000; 0.000000056623;0.05-0.4nm
2024-01-08;11:14:00;16.000000; 0.000000057686;0.05-0.4nm
2024-01-08;11:15:00;16.000000; 0.000000057954;0.05-0.4nm
2024-01-08;11:16:00;16.000000; 0.000000057199;0.05-0.4nm
2024-01-08;11:17:00;16.000000; 0.000000055697;0.05-0.4nm
2024-01-08;11:18:00;16.000000; 0.000000058012;0.05-0.4nm
2024-01-08;11:19:00;16.000000; 0.000000057101;0.05-0.4nm
2024-01-08;11:20:00;16.000000; 0.000000056914;0.05-0.4nm
2024-01-08;11:21:00;16.000000; 0.000000054121;0.05-0.4nm
2024-01-08;11:22:00;16.000000; 0.000000049854;0.05-0.4nm
2024-01-08;11:23:00;16.000000; 0.000000047940;0.05-0.4nm
2024-01-08;11:24:00;16.000000; 0.000000044669;0.05-0.4nm
2024-01-08;11:25:00;16.000000; 0.000000043807;0.05-0.4nm
2024-01-08;11:26:00;16.000000; 0.000000042641;0.05-0.4nm
2024-01-08;11:27:00;16.000000; 0.000000039776;0.05-0.4nm
2024-01-08;11:28:00;16.000000; 0.000000038627;0.05-0.4nm
2024-01-08;11:29:00;16.000000; 0.000000037154;0.05-0.4nm
2024-01-08;11:30:00;16.000000; 0.000000038395;0.05-0.4nm
2024-01-08;11:31:00;16.000000; 0.000000037380;0.05-0.4nm
2024-01-08;11:32:00;16.000000; 0.000000039337;0.05-0.4nm
2024-01-08;11:33:00;16.000000; 0.000000038812;0.05-0.4nm
2024-01-08;11:34:00;16.000000; 0.000000037063;0.05-0.4nm
2024-01-08;11:35:00;16.000000; 0.000000037633;0.05-0.4nm
2024-01-08;11:36:00;16.000000; 0.000000036357;0.05-0.4nm
2024-01-08;11:37:00;16.000000; 0.000000035370;0.05-0.4nm
2024-01-08;11:38:00;16.000000; 0.000000035581;0.05-0.4nm
2024-01-08;11:39:00;16.000000; 0.000000035396;0.05-0.4nm
2024-01-08;11:40:00;16.000000; 0.000000035661;0.05-0.4nm
2024-01-08;11:41:00;16.000000; 0.000000034521;0.05-0.4nm
2024-01-08;11:42:00;16.000000; 0.000000033876;0.05-0.4nm
2024-01-08;11:43:00;16.000000; 0.000000032849;0.05-0.4nm
2024-01-08;11:44:00;16.000000; 0.000000031941;0.05-0.4nm
2024-01-08;11:45:00;16.000000; 0.000000031625;0.05-0.4nm
2024-01-08;11:46:00;16.000000; 0.000000031447;0.05-0.4nm
2024-01-08;11:47:00;16.000000; 0.000000029082;0.05-0.4nm
2024-01-08;11:48:00;16.000000; 0.000000028480;0.05-0.4nm
2024-01-08;11:49:00;16.000000; 0.000000027776;0.05-0.4nm
2024-01-08;11:50:00;16.000000; 0.000000029498;0.05-0.4nm
2024-01-08;11:51:00;16.000000; 0.000000030318;0.05-0.4nm
2024-01-08;11:52:00;16.000000; 0.000000031549;0.05-0.4nm
2024-01-08;11:53:00;16.000000; 0.000000032605;0.05-0.4nm
2024-01-08;11:54:00;16.000000; 0.000000034316;0.05-0.4nm
2024-01-08;11:55:00;16.000000; 0.000000034205;0.05-0.4nm
2024-01-08;11:56:00;16.000000; 0.000000033818;0.05-0.4nm
2024-01-08;11:57:00;16.000000; 0.000000033516;0.05-0.4nm
2024-01-08;11:58:00;16.000000; 0.000000031686;0.05-0.4nm
2024-01-08;11:59:00;16.000000; 0.000000030014;0.05-0.4nm
2024-01-08;12:00:00;16.000000; 0.000000030668;0.05-0.4nm
2024-01-08;12:01:00;16.000000; 0.000000030024;0.05-0.4nm
2024-01-08;12:02:00;16.000000; 0.000000029726;0.05-0.4nm
2024-01-08;12:03:00;16.000000; 0.000000029674;0.05-0.4nm
2024-01-08;12:04:00;16.000000; 0.000000031610;0.05-0.4nm
2024-01-08;12:05:00;16.000000; 0.000000030976;0.05-0.4nm
2024-01-08;12:06:00;16.000000; 0.000000030959;0.05-0.4nm
2024-01-08;12:07:00;16.000000; 0.000000032731;0.05-0.4nm
2024-01-08;12:08:00;16.000000; 0.000000032773;0.05-0.4nm
2024-01-08;12:09:00;16.000000; 0.000000031998;0.05-0.4nm
2024-01-08;12:10:00;16.000000; 0.000000031317;0.05-0.4nm
2024-01-08;12:11:00;16.000000; 0.000000029269;0.05-0.4nm
2024-01-08;12:12:00;16.000000; 0.000000030522;0.05-0.4nm
2024-01-08;12:13:00;16.000000; 0.000000029515;0.05-0.4nm
2024-01-08;12:14:00;16.000000; 0.000000029677;0.05-0.4nm
2024-01-08;12:15:00;16.000000; 0.000000030464;0.05-0.4nm
2024-01-08;12:16:00;16.000000; 0.000000030224;0.05-0.4nm
2024-01-08;12:17:00;16.000000; 0.000000029353;0.05-0.4nm
2024-01-08;12:18:00;16.000000; 0.000000027624;0.05-0.4nm
2024-01-08;12:19:00;16.000000; 0.000000028828;0.05-0.4nm
2024-01-08;12:20:00;16.000000; 0.000000029140;0.05-0.4nm
2024-01-08;12:21:00;16.000000; 0.000000027057;0.05-0.4nm
2024-01-08;12:22:00;16.000000; 0.000000028208;0.05-0.4nm
2024-01-08;12:23:00;16.000000; 0.000000028109;0.05-0.4nm
2024-01-08;12:24:00;16.000000; 0.000000026583;0.05-0.4nm
2024-01-08;12:25:00;16.000000; 0.000000026075;0.05-0.4nm
2024-01-08;12:26:00;16.000000; 0.000000025274;0.05-0.4nm
2024-01-08;12:27:00;16.000000; 0.000000027032;0.05-0.4nm
2024-01-08;12:28:00;16.000000; 0.000000024616;0.05-0.4nm
2024-01-08;12:29:00;16.000000; 0.000000025266;0.05-0.4nm
2024-01-08;12:30:00;16.000000; 0.000000024141;0.05-0.4nm
2024-01-08;12:31:00;16.000000; 0.000000023555;0.05-0.4nm
2024-01-08;12:32:00;16.000000; 0.000000023670;0.05-0.4nm
2024-01-08;12:33:00;16.000000; 0.000000024337;0.05-0.4nm
