2024-02-25;06:17:00;16.000000; 0.000000042906;0.05-0.4nm
2024-02-25;06:18:00;16.000000; 0.000000042519;0.05-0.4nm
2024-02-25;06:19:00;16.000000; 0.000000040878;0.05-0.4nm
2024-02-25;06:20:00;16.000000; 0.000000039161;0.05-0.4nm
2024-02-25;06:21:00;16.000000; 0.000000038240;0.05-0.4nm
2024-02-25;06:22:00;16.000000; 0.000000038622;0.05-0.4nm
2024-02-25;06:23:00;16.000000; 0.000000039457;0.05-0.4nm
2024-02-25;06:24:00;16.000000; 0.000000038147;0.05-0.4nm
2024-02-25;06:25:00;16.000000; 0.000000036728;0.05-0.4nm
2024-02-25;06:26:00;16.000000; 0.000000037361;0.05-0.4nm
2024-02-25;06:27:00;16.000000; 0.000000036365;0.05-0.4nm
2024-02-25;06:28:00;16.000000; 0.000000034795;0.05-0.4nm
2024-02-25;06:29:00;16.000000; 0.000000036512;0.05-0.4nm
2024-02-25;06:30:00;16.000000; 0.000000038191;0.05-0.4nm
2024-02-25;06:31:00;16.000000; 0.000000042549;0.05-0.4nm
2024-02-25;06:32:00;16.000000; 0.000000049766;0.05-0.4nm
2024-02-25;06:33:00;16.000000; 0.000000052437;0.05-0.4nm
2024-02-25;06:34:00;16.000000; 0.000000055172;0.05-0.4nm
2024-02-25;06:35:00;16.000000; 0.000000059648;0.05-0.4nm
2024-02-25;06:36:00;16.000000; 0.000000063851;0.05-0.4nm
2024-02-25;06:37:00;16.000000; 0.000000068753;0.05-0.4nm
2024-02-25;06:38:00;16.000000; 0.000000070049;0.05-0.4nm
2024-02-25;06:39:00;16.000000; 0.000000077036;0.05-0.4nm
2024-02-25;06:40:00;16.000000; 0.000000080376;0.05-0.4nm
2024-02-25;06:41:00;16.000000; 0.000000091125;0.05-0.4nm
2024-02-25;06:42:00;16.000000; 0.000000101090;0.05-0.4nm
2024-02-25;06:43:00;16.000000; 0.000000115465;0.05-0.4nm
2024-02-25;06:44:00;16.000000; 0.000000130441;0.05-0.4nm
2024-02-25;06:45:00;16.000000; 0.000000156504;0.05-0.4nm
2024-02-25;06:46:00;16.000000; 0.000000190966;0.05-0.4nm
2024-02-25;06:47:00;16.000000; 0.000000229708;0.05-0.4nm
2024-02-25;06:48:00;16.000000; 0.000000248503;0.05-0.4nm
2024-02-25;06:49:00;16.000000; 0.000000273660;0.05-0.4nm
2024-02-25;06:50:00;16.000000; 0.000000298951;0.05-0.4nm
2024-02-25;06:51:00;16.000000; 0.000000328709;0.05-0.4nm
2024-02-25;06:52:00;16.000000; 0.000000378626;0.05-0.4nm
2024-02-25;06:53:00;16.000000; 0.000000441905;0.05-0.4nm
2024-02-25;06:54:00;16.000000; 0.000000481181;0.05-0.4nm
2024-02-25;06:55:00;16.000000; 0.000000499078;0.05-0.4nm
2024-02-25;06:56:00;16.000000; 0.000000486617;0.05-0.4nm
2024-02-25;06:57:00;16.000000; 0.000000461976;0.05-0.4nm
2024-02-25;06:58:00;16.000000; 0.000000430949;0.05-0.4nm
2024-02-25;06:59:00;16.000000; 0.000000401635;0.05-0.4nm
2024-02-25;07:00:00;16.000000; 0.000000376175;0.05-0.4nm
2024-02-25;07:01:00;16.000000; 0.000000356043;0.05-0.4nm
2024-02-25;07:02:00;16.000000; 0.000000329390;0.05-0.4nm
2024-02-25;07:03:00;16.000000; 0.000000304497;0.05-0.4nm
2024-02-25;07:04:00;16.000000; 0.000000282858;0.05-0.4nm
2024-02-25;07:05:00;16.000000; 0.000000269611;0.05-0.4nm
2024-02-25;07:06:00;16.000000; 0.000000251451;0.05-0.4nm
2024-02-25;07:07:00;16.000000; 0.000000235084;0.05-0.4nm
2024-02-25;07:08:00;16.000000; 0.000000223303;0.05-0.4nm
2024-02-25;07:09:00;16.000000; 0.000000208194;0.05-0.4nm
2024-02-25;07:10:00;16.000000; 0.000000193093;0.05-0.4nm
2024-02-25;07:11:00;16.000000; 0.000000182580;0.05-0.4nm
2024-02-25;07:12:00;16.000000; 0.000000178250;0.05-0.4nm
2024-02-25;07:13:00;16.000000; 0.000000164664;0.05-0.4nm
2024-02-25;07:14:00;16.000000; 0.000000154792;0.05-0.4nm
2024-02-25;07:15:00;16.000000; 0.000000147460;0.05-0.4nm
2024-02-25;07:16:00;16.000000; 0.000000137584;0.05-0.4nm
2024-02-25;07:17:00;16.000000; 0.000000131064;0.05-0.4nm
2024-02-25;07:18:00;16.000000; 0.000000124749;0.05-0.4nm
2024-02-25;07:19:00;16.000000; 0.000000120023;0.05-0.4nm
2024-02-25;07:20:00;16.000000; 0.000000117479;0.05-0.4nm
2024-02-25;07:21:00;16.000000; 0.000000113128;0.05-0.4nm
2024-02-25;07:22:00;16.000000; 0.000000109212;0.05-0.4nm
2024-02-25;07:23:00;16.000000; 0.000000108311;0.05-0.4nm
2024-02-25;07:24:00;16.000000; 0.000000105523;0.05-0.4nm
2024-02-25;07:25:00;16.000000; 0.000000104626;0.05-0.4nm
2024-02-25;07:26:00;16.000000; 0.000000102519;0.05-0.4nm
2024-02-25;07:27:00;16.000000; 0.000000099732;0.05-0.4nm
2024-02-25;07:28:00;16.000000; 0.000000098648;0.05-0.4nm
2024-02-25;07:29:00;16.000000; 0.000000098830;0.05-0.4nm
2024-02-25;07:30:00;16.000000; 0.000000099077;0.05-0.4nm
2024-02-25;07:31:00;16.000000; 0.000000097484;0.05-0.4nm
2024-02-25;07:32:00;16.000000; 0.000000094366;0.05-0.4nm
2024-02-25;07:33:00;16.000000; 0.000000095846;0.05-0.4nm
2024-02-25;07:34:00;16.000000; 0.000000095864;0.05-0.4nm
2024-02-25;07:35:00;16.000000; 0.000000094081;0.05-0.4nm
2024-02-25;07:36:00;16.000000; 0.000000094073;0.05-0.4nm
2024-02-25;07:37:00;16.000000; 0.000000094855;0.05-0.4nm
2024-02-25;07:38:00;16.000000; 0.000000096470;0.05-0.4nm
2024-02-25;07:39:00;16.000000; 0.000000094330;0.05-0.4nm
2024-02-25;07:40:00;16.000000; 0.000000095152;0.05-0.4nm
2024-02-25;07:41:00;16.000000; 0.000000096688;0.05-0.4nm
2024-02-25;07:42:00;16.000000; 0.000000098409;0.05-0.4nm
2024-02-25;07:43:00;16.000000; 0.000000095713;0.05-0.4nm
2024-02-25;07:44:00;16.000000; 0.000000095207;0.05-0.4nm
2024-02-25;07:45:00;16.000000; 0.000000092692;0.05-0.4nm
2024-02-25;07:46:00;16.000000; 0.000000089461;0.05-0.4nm
2024-02-25;07:47:00;16.000000; 0.000000087493;0.05-0.4nm
2024-02-25;07:48:00;16.000000; 0.000000086279;0.05-0.4nm
2024-02-25;07:49:00;16.000000; 0.000000086304;0.05-0.4nm
2024-02-25;07:50:00;16.000000; 0.000000084995;0.05-0.4nm
2024-02-25;07:51:00;16.000000; 0.000000083438;0.05-0.4nm
2024-02-25;07:52:00;16.000000; 0.000000081907;0.05-0.4nm
2024-02-25;07:53:00;16.000000; 0.000000078497;0.05-0.4nm
2024-02-25;07:54:00;16.000000; 0.000000076317;0.05-0.4nm
2024-02-25;07:55:00;16.000000; 0.000000073685;0.05-0.4nm
2024-02-25;07:56:00;16.000000; 0.000000073845;0.05-0.4nm
2024-02-25;07:57:00;16.000000; 0.000000068768;0.05-0.4nm
2024-02-25;07:58:00;16.000000; 0.000000066232;0.05-0.4nm
2024-02-25;07:59:00;16.000000; 0.000000063451;0.05-0.4nm
2024-02-25;08:00:00;16.000000; 0.000000062819;0.05-0.4nm
2024-02-25;08:01:00;16.000000; 0.000000060383;0.05-0.4nm
2024-02-25;08:02:00;16.000000; 0.000000059924;0.05-0.4nm
2024-02-25;08:03:00;16.000000; 0.000000057897;0.05-0.4nm
2024-02-25;08:04:00;16.000000; 0.000000057597;0.05-0.4nm
2024-02-25;08:05:00;16.000000; 0.000000055865;0.05-0.4nm
2024-02-25;08:06:00;16.000000; 0.000000055591;0.05-0.4nm
2024-02-25;08:07:00;16.000000; 0.000000054344;0.05-0.4nm
2024-02-25;08:08:00;16.000000; 0.000000056860;0.05-0.4nm
2024-02-25;08:09:00;16.000000; 0.000000055325;0.05-0.4nm
2024-02-25;08:10:00;16.000000; 0.000000056139;0.05-0.4nm
2024-02-25;08:11:00;16.000000; 0.000000055832;0.05-0.4nm
2024-02-25;08:12:00;16.000000; 0.000000057777;0.05-0.4nm
2024-02-25;08:13:00;16.000000; 0.000000059210;0.05-0.4nm
2024-02-25;08:14:00;16.000000; 0.000000058960;0.05-0.4nm
2024-02-25;08:15:00;16.000000; 0.000000060065;0.05-0.4nm
2024-02-25;08:16:00;16.000000; 0.000000063755;0.05-0.4nm
2024-02-25;08:17:00;16.000000; 0.000000064925;0.05-0.4nm
2024-02-25;08:18:00;16.000000; 0.000000068007;0.05-0.4nm
2024-02-25;08:19:00;16.000000; 0.000000069119;0.05-0.4nm
2024-02-25;08:20:00;16.000000; 0.000000070563;0.05-0.4nm
2024-02-25;08:21:00;16.000000; 0.000000076568;0.05-0.4nm
2024-02-25;08:22:00;16.000000; 0.000000078772;0.05-0.4nm
2024-02-25;08:23:00;16.000000; 0.000000079312;0.05-0.4nm
2024-02-25;08:24:00;16.000000; 0.000000078826;0.05-0.4nm
2024-02-25;08:25:00;16.000000; 0.000000077582;0.05-0.4nm
2024-02-25;08:26:00;16.000000; 0.000000075245;0.05-0.4nm
2024-02-25;08:27:00;16.000000; 0.000000074595;0.05-0.4nm
2024-02-25;08:28:00;16.000000; 0.000000077113;0.05-0.4nm
2024-02-25;08:29:00;16.000000; 0.000000080430;0.05-0.4nm
2024-02-25;08:30:00;16.000000; 0.000000073528;0.05-0.4nm
2024-02-25;08:31:00;16.000000; 0.000000068710;0.05-0.4nm
2024-02-25;08:32:00;16.000000; 0.000000064409;0.05-0.4nm
2024-02-25;08:33:00;16.000000; 0.000000062662;0.05-0.4nm
2024-02-25;08:34:00;16.000000; 0.000000060790;0.05-0.4nm
2024-02-25;08:35:00;16.000000; 0.000000057279;0.05-0.4nm
2024-02-25;08:36:00;16.000000; 0.000000058652;0.05-0.4nm
2024-02-25;08:37:00;16.000000; 0.000000059097;0.05-0.4nm
2024-02-25;08:38:00;16.000000; 0.000000058470;0.05-0.4nm
2024-02-25;08:39:00;16.000000; 0.000000057419;0.05-0.4nm
2024-02-25;08:40:00;16.000000; 0.000000056796;0.05-0.4nm
2024-02-25;08:41:00;16.000000; 0.000000055049;0.05-0.4nm
2024-02-25;08:42:00;16.000000; 0.000000055950;0.05-0.4nm
2024-02-25;08:43:00;16.000000; 0.000000054892;0.05-0.4nm
2024-02-25;08:44:00;16.000000; 0.000000050787;0.05-0.4nm
2024-02-25;08:45:00;16.000000; 0.000000047331;0.05-0.4nm
2024-02-25;08:46:00;16.000000; 0.000000048125;0.05-0.4nm
2024-02-25;08:47:00;16.000000; 0.000000048848;0.05-0.4nm
2024-02-25;08:48:00;16.000000; 0.000000053451;0.05-0.4nm
2024-02-25;08:49:00;16.000000; 0.000000054411;0.05-0.4nm
2024-02-25;08:50:00;16.000000; 0.000000052502;0.05-0.4nm
2024-02-25;08:51:00;16.000000; 0.000000052262;0.05-0.4nm
2024-02-25;08:52:00;16.000000; 0.000000049649;0.05-0.4nm
2024-02-25;08:53:00;16.000000; 0.000000048700;0.05-0.4nm
2024-02-25;08:54:00;16.000000; 0.000000046248;0.05-0.4nm
2024-02-25;08:55:00;16.000000; 0.000000043612;0.05-0.4nm
2024-02-25;08:56:00;16.000000; 0.000000042455;0.05-0.4nm
2024-02-25;08:57:00;16.000000; 0.000000041249;0.05-0.4nm
2024-02-25;08:58:00;16.000000; 0.000000041189;0.05-0.4nm
2024-02-25;08:59:00;16.000000; 0.000000038635;0.05-0.4nm
2024-02-25;09:00:00;16.000000; 0.000000038864;0.05-0.4nm
2024-02-25;09:01:00;16.000000; 0.000000042480;0.05-0.4nm
2024-02-25;09:02:00;16.000000; 0.000000058397;0.05-0.4nm
2024-02-25;09:03:00;16.000000; 0.000000069898;0.05-0.4nm
2024-02-25;09:04:00;16.000000; 0.000000060466;0.05-0.4nm
2024-02-25;09:05:00;16.000000; 0.000000059106;0.05-0.4nm
2024-02-25;09:06:00;16.000000; 0.000000071370;0.05-0.4nm
2024-02-25;09:07:00;16.000000; 0.000000111378;0.05-0.4nm
2024-02-25;09:08:00;16.000000; 0.000000134044;0.05-0.4nm
2024-02-25;09:09:00;16.000000; 0.000000138593;0.05-0.4nm
2024-02-25;09:10:00;16.000000; 0.000000130725;0.05-0.4nm
2024-02-25;09:11:00;16.000000; 0.000000118366;0.05-0.4nm
2024-02-25;09:12:00;16.000000; 0.000000108334;0.05-0.4nm
2024-02-25;09:13:00;16.000000; 0.000000091900;0.05-0.4nm
2024-02-25;09:14:00;16.000000; 0.000000073427;0.05-0.4nm
2024-02-25;09:15:00;16.000000; 0.000000064045;0.05-0.4nm
2024-02-25;09:16:00;16.000000; 0.000000059771;0.05-0.4nm
2024-02-25;09:17:00;16.000000; 0.000000058433;0.05-0.4nm
2024-02-25;09:18:00;16.000000; 0.000000052855;0.05-0.4nm
2024-02-25;09:19:00;16.000000; 0.000000049073;0.05-0.4nm
2024-02-25;09:20:00;16.000000; 0.000000046537;0.05-0.4nm
2024-02-25;09:21:00;16.000000; 0.000000043361;0.05-0.4nm
2024-02-25;09:22:00;16.000000; 0.000000041160;0.05-0.4nm
2024-02-25;09:23:00;16.000000; 0.000000039423;0.05-0.4nm
2024-02-25;09:24:00;16.000000; 0.000000043271;0.05-0.4nm
2024-02-25;09:25:00;16.000000; 0.000000043748;0.05-0.4nm
2024-02-25;09:26:00;16.000000; 0.000000044437;0.05-0.4nm
2024-02-25;09:27:00;16.000000; 0.000000040434;0.05-0.4nm
2024-02-25;09:28:00;16.000000; 0.000000040136;0.05-0.4nm
2024-02-25;09:29:00;16.000000; 0.000000042439;0.05-0.4nm
2024-02-25;09:30:00;16.000000; 0.000000043898;0.05-0.4nm
2024-02-25;09:31:00;16.000000; 0.000000041111;0.05-0.4nm
2024-02-25;09:32:00;16.000000; 0.000000038651;0.05-0.4nm
2024-02-25;09:33:00;16.000000; 0.000000039436;0.05-0.4nm
2024-02-25;09:34:00;16.000000; 0.000000044304;0.05-0.4nm
2024-02-25;09:35:00;16.000000; 0.000000051309;0.05-0.4nm
2024-02-25;09:36:00;16.000000; 0.000000057902;0.05-0.4nm
2024-02-25;09:37:00;16.000000; 0.000000063979;0.05-0.4nm
2024-02-25;09:38:00;16.000000; 0.000000066942;0.05-0.4nm
2024-02-25;09:39:00;16.000000; 0.000000072225;0.05-0.4nm
2024-02-25;09:40:00;16.000000; 0.000000078230;0.05-0.4nm
2024-02-25;09:41:00;16.000000; 0.000000084165;0.05-0.4nm
2024-02-25;09:42:00;16.000000; 0.000000091546;0.05-0.4nm
2024-02-25;09:43:00;16.000000; 0.000000105199;0.05-0.4nm
2024-02-25;09:44:00;16.000000; 0.000000115248;0.05-0.4nm
2024-02-25;09:45:00;16.000000; 0.000000129025;0.05-0.4nm
2024-02-25;09:46:00;16.000000; 0.000000139064;0.05-0.4nm
2024-02-25;09:47:00;16.000000; 0.000000148114;0.05-0.4nm
2024-02-25;09:48:00;16.000000; 0.000000152917;0.05-0.4nm
2024-02-25;09:49:00;16.000000; 0.000000154966;0.05-0.4nm
2024-02-25;09:50:00;16.000000; 0.000000155569;0.05-0.4nm
2024-02-25;09:51:00;16.000000; 0.000000158184;0.05-0.4nm
2024-02-25;09:52:00;16.000000; 0.000000159480;0.05-0.4nm
2024-02-25;09:53:00;16.000000; 0.000000158897;0.05-0.4nm
2024-02-25;09:54:00;16.000000; 0.000000156454;0.05-0.4nm
2024-02-25;09:55:00;16.000000; 0.000000153692;0.05-0.4nm
2024-02-25;09:56:00;16.000000; 0.000000151518;0.05-0.4nm
2024-02-25;09:57:00;16.000000; 0.000000145277;0.05-0.4nm
2024-02-25;09:58:00;16.000000; 0.000000136892;0.05-0.4nm
2024-02-25;09:59:00;16.000000; 0.000000131619;0.05-0.4nm
2024-02-25;10:00:00;16.000000; 0.000000125431;0.05-0.4nm
2024-02-25;10:01:00;16.000000; 0.000000118558;0.05-0.4nm
2024-02-25;10:02:00;16.000000; 0.000000115664;0.05-0.4nm
2024-02-25;10:03:00;16.000000; 0.000000115221;0.05-0.4nm
2024-02-25;10:04:00;16.000000; 0.000000115710;0.05-0.4nm
2024-02-25;10:05:00;16.000000; 0.000000113430;0.05-0.4nm
2024-02-25;10:06:00;16.000000; 0.000000109636;0.05-0.4nm
2024-02-25;10:07:00;16.000000; 0.000000106694;0.05-0.4nm
2024-02-25;10:08:00;16.000000; 0.000000102028;0.05-0.4nm
2024-02-25;10:09:00;16.000000; 0.000000097034;0.05-0.4nm
2024-02-25;10:10:00;16.000000; 0.000000096608;0.05-0.4nm
2024-02-25;10:11:00;16.000000; 0.000000091564;0.05-0.4nm
2024-02-25;10:12:00;16.000000; 0.000000088501;0.05-0.4nm
2024-02-25;10:13:00;16.000000; 0.000000084828;0.05-0.4nm
2024-02-25;10:14:00;16.000000; 0.000000084383;0.05-0.4nm
2024-02-25;10:15:00;16.000000; 0.000000079909;0.05-0.4nm
2024-02-25;10:16:00;16.000000; 0.000000078537;0.05-0.4nm
2024-02-25;10:17:00;16.000000; 0.000000073849;0.05-0.4nm
2024-02-25;10:18:00;16.000000; 0.000000069673;0.05-0.4nm
2024-02-25;10:19:00;16.000000; 0.000000067075;0.05-0.4nm
2024-02-25;10:20:00;16.000000; 0.000000064692;0.05-0.4nm
2024-02-25;10:21:00;16.000000; 0.000000064142;0.05-0.4nm
2024-02-25;10:22:00;16.000000; 0.000000062231;0.05-0.4nm
2024-02-25;10:23:00;16.000000; 0.000000063782;0.05-0.4nm
2024-02-25;10:24:00;16.000000; 0.000000064083;0.05-0.4nm
2024-02-25;10:25:00;16.000000; 0.000000061709;0.05-0.4nm
2024-02-25;10:26:00;16.000000; 0.000000061289;0.05-0.4nm
2024-02-25;10:27:00;16.000000; 0.000000060068;0.05-0.4nm
2024-02-25;10:28:00;16.000000; 0.000000062068;0.05-0.4nm
2024-02-25;10:29:00;16.000000; 0.000000060841;0.05-0.4nm
2024-02-25;10:30:00;16.000000; 0.000000059760;0.05-0.4nm
2024-02-25;10:31:00;16.000000; 0.000000058760;0.05-0.4nm
2024-02-25;10:32:00;16.000000; 0.000000058018;0.05-0.4nm
2024-02-25;10:33:00;16.000000; 0.000000058031;0.05-0.4nm
2024-02-25;10:34:00;16.000000; 0.000000058721;0.05-0.4nm
2024-02-25;10:35:00;16.000000; 0.000000058295;0.05-0.4nm
2024-02-25;10:36:00;16.000000; 0.000000058205;0.05-0.4nm
2024-02-25;10:37:00;16.000000; 0.000000057738;0.05-0.4nm
2024-02-25;10:38:00;16.000000; 0.000000055659;0.05-0.4nm
2024-02-25;10:39:00;16.000000; 0.000000055457;0.05-0.4nm
2024-02-25;10:40:00;16.000000; 0.000000054681;0.05-0.4nm
2024-02-25;10:41:00;16.000000; 0.000000053342;0.05-0.4nm
2024-02-25;10:42:00;16.000000; 0.000000056028;0.05-0.4nm
2024-02-25;10:43:00;16.000000; 0.000000056670;0.05-0.4nm
2024-02-25;10:44:00;16.000000; 0.000000056331;0.05-0.4nm
2024-02-25;10:45:00;16.000000; 0.000000057285;0.05-0.4nm
2024-02-25;10:46:00;16.000000; 0.000000059127;0.05-0.4nm
2024-02-25;10:47:00;16.000000; 0.000000061121;0.05-0.4nm
2024-02-25;10:48:00;16.000000; 0.000000062669;0.05-0.4nm
2024-02-25;10:49:00;16.000000; 0.000000064652;0.05-0.4nm
2024-02-25;10:50:00;16.000000; 0.000000063906;0.05-0.4nm
2024-02-25;10:51:00;16.000000; 0.000000062745;0.05-0.4nm
2024-02-25;10:52:00;16.000000; 0.000000062306;0.05-0.4nm
2024-02-25;10:53:00;16.000000; 0.000000060376;0.05-0.4nm
2024-02-25;10:54:00;16.000000; 0.000000059413;0.05-0.4nm
2024-02-25;10:55:00;16.000000; 0.000000057418;0.05-0.4nm
2024-02-25;10:56:00;16.000000; 0.000000060050;0.05-0.4nm
2024-02-25;10:57:00;16.000000; 0.000000067487;0.05-0.4nm
2024-02-25;10:58:00;16.000000; 0.000000124094;0.05-0.4nm
2024-02-25;10:59:00;16.000000; 0.000000211788;0.05-0.4nm
2024-02-25;11:00:00;16.000000; 0.000000254969;0.05-0.4nm
2024-02-25;11:01:00;16.000000; 0.000000222756;0.05-0.4nm
2024-02-25;11:02:00;16.000000; 0.000000173303;0.05-0.4nm
2024-02-25;11:03:00;16.000000; 0.000000135002;0.05-0.4nm
2024-02-25;11:04:00;16.000000; 0.000000111264;0.05-0.4nm
2024-02-25;11:05:00;16.000000; 0.000000094913;0.05-0.4nm
2024-02-25;11:06:00;16.000000; 0.000000082739;0.05-0.4nm
2024-02-25;11:07:00;16.000000; 0.000000074547;0.05-0.4nm
2024-02-25;11:08:00;16.000000; 0.000000076080;0.05-0.4nm
2024-02-25;11:09:00;16.000000; 0.000000070732;0.05-0.4nm
2024-02-25;11:10:00;16.000000; 0.000000064669;0.05-0.4nm
2024-02-25;11:11:00;16.000000; 0.000000060501;0.05-0.4nm
2024-02-25;11:12:00;16.000000; 0.000000057914;0.05-0.4nm
2024-02-25;11:13:00;16.000000; 0.000000056759;0.05-0.4nm
2024-02-25;11:14:00;16.000000; 0.000000055383;0.05-0.4nm
2024-02-25;11:15:00;16.000000; 0.000000054281;0.05-0.4nm
2024-02-25;11:16:00;16.000000; 0.000000053349;0.05-0.4nm
2024-02-25;11:17:00;16.000000; 0.000000054480;0.05-0.4nm
2024-02-25;11:18:00;16.000000; 0.000000055775;0.05-0.4nm
2024-02-25;11:19:00;16.000000; 0.000000052179;0.05-0.4nm
2024-02-25;11:20:00;16.000000; 0.000000050778;0.05-0.4nm
2024-02-25;11:21:00;16.000000; 0.000000050667;0.05-0.4nm
2024-02-25;11:22:00;16.000000; 0.000000049071;0.05-0.4nm
2024-02-25;11:23:00;16.000000; 0.000000047188;0.05-0.4nm
2024-02-25;11:24:00;16.000000; 0.000000046337;0.05-0.4nm
2024-02-25;11:25:00;16.000000; 0.000000044451;0.05-0.4nm
2024-02-25;11:26:00;16.000000; 0.000000044502;0.05-0.4nm
2024-02-25;11:27:00;16.000000; 0.000000043765;0.05-0.4nm
2024-02-25;11:28:00;16.000000; 0.000000042385;0.05-0.4nm
2024-02-25;11:29:00;16.000000; 0.000000040895;0.05-0.4nm
2024-02-25;11:30:00;16.000000; 0.000000041638;0.05-0.4nm
2024-02-25;11:31:00;16.000000; 0.000000041328;0.05-0.4nm
2024-02-25;11:32:00;16.000000; 0.000000039997;0.05-0.4nm
2024-02-25;11:33:00;16.000000; 0.000000040333;0.05-0.4nm
2024-02-25;11:34:00;16.000000; 0.000000041540;0.05-0.4nm
2024-02-25;11:35:00;16.000000; 0.000000040211;0.05-0.4nm
2024-02-25;11:36:00;16.000000; 0.000000042057;0.05-0.4nm
2024-02-25;11:37:00;16.000000; 0.000000044553;0.05-0.4nm
2024-02-25;11:38:00;16.000000; 0.000000043359;0.05-0.4nm
2024-02-25;11:39:00;16.000000; 0.000000043302;0.05-0.4nm
2024-02-25;11:40:00;16.000000; 0.000000043692;0.05-0.4nm
2024-02-25;11:41:00;16.000000; 0.000000042545;0.05-0.4nm
2024-02-25;11:42:00;16.000000; 0.000000044540;0.05-0.4nm
2024-02-25;11:43:00;16.000000; 0.000000042234;0.05-0.4nm
2024-02-25;11:44:00;16.000000; 0.000000042732;0.05-0.4nm
2024-02-25;11:45:00;16.000000; 0.000000043507;0.05-0.4nm
2024-02-25;11:46:00;16.000000; 0.000000043343;0.05-0.4nm
2024-02-25;11:47:00;16.000000; 0.000000043094;0.05-0.4nm
2024-02-25;11:48:00;16.000000; 0.000000044311;0.05-0.4nm
2024-02-25;11:49:00;16.000000; 0.000000045904;0.05-0.4nm
2024-02-25;11:50:00;16.000000; 0.000000053201;0.05-0.4nm
2024-02-25;11:51:00;16.000000; 0.000000050656;0.05-0.4nm
2024-02-25;11:52:00;16.000000; 0.000000046676;0.05-0.4nm
2024-02-25;11:53:00;16.000000; 0.000000044853;0.05-0.4nm
2024-02-25;11:54:00;16.000000; 0.000000043990;0.05-0.4nm
2024-02-25;11:55:00;16.000000; 0.000000044227;0.05-0.4nm
2024-02-25;11:56:00;16.000000; 0.000000041788;0.05-0.4nm
2024-02-25;11:57:00;16.000000; 0.000000042461;0.05-0.4nm
2024-02-25;11:58:00;16.000000; 0.000000043001;0.05-0.4nm
2024-02-25;11:59:00;16.000000; 0.000000042284;0.05-0.4nm
2024-02-25;12:00:00;16.000000; 0.000000041828;0.05-0.4nm
2024-02-25;12:01:00;16.000000; 0.000000041120;0.05-0.4nm
2024-02-25;12:02:00;16.000000; 0.000000039640;0.05-0.4nm
2024-02-25;12:03:00;16.000000; 0.000000038101;0.05-0.4nm
2024-02-25;12:04:00;16.000000; 0.000000036402;0.05-0.4nm
2024-02-25;12:05:00;16.000000; 0.000000036176;0.05-0.4nm
2024-02-25;12:06:00;16.000000; 0.000000036563;0.05-0.4nm
2024-02-25;12:07:00;16.000000; 0.000000036797;0.05-0.4nm
2024-02-25;12:08:00;16.000000; 0.000000035829;0.05-0.4nm
2024-02-25;12:09:00;16.000000; 0.000000034569;0.05-0.4nm
2024-02-25;12:10:00;16.000000; 0.000000035314;0.05-0.4nm
2024-02-25;12:11:00;16.000000; 0.000000034449;0.05-0.4nm
2024-02-25;12:12:00;16.000000; 0.000000034851;0.05-0.4nm
2024-02-25;12:13:00;16.000000; 0.000000034870;0.05-0.4nm
2024-02-25;12:14:00;16.000000; 0.000000034927;0.05-0.4nm
2024-02-25;12:15:00;16.000000; 0.000000034114;0.05-0.4nm
2024-02-25;12:16:00;16.000000; 0.000000035134;0.05-0.4nm
2024-02-25;12:17:00;16.000000; 0.000000034358;0.05-0.4nm
2024-02-25;12:18:00;16.000000; 0.000000033404;0.05-0.4nm
2024-02-25;12:19:00;16.000000; 0.000000034189;0.05-0.4nm
2024-02-25;12:20:00;16.000000; 0.000000034638;0.05-0.4nm
2024-02-25;12:21:00;16.000000; 0.000000034315;0.05-0.4nm
2024-02-25;12:22:00;16.000000; 0.000000034658;0.05-0.4nm
2024-02-25;12:23:00;16.000000; 0.000000035831;0.05-0.4nm
2024-02-25;12:24:00;16.000000; 0.000000034099;0.05-0.4nm
2024-02-25;12:25:00;16.000000; 0.000000033917;0.05-0.4nm
2024-02-25;12:26:00;16.000000; 0.000000034968;0.05-0.4nm
2024-02-25;12:27:00;16.000000; 0.000000033843;0.05-0.4nm
2024-02-25;12:28:00;16.000000; 0.000000036746;0.05-0.4nm
2024-02-25;12:29:00;16.000000; 0.000000038497;0.05-0.4nm
2024-02-25;12:30:00;16.000000; 0.000000038115;0.05-0.4nm
2024-02-25;12:31:00;16.000000; 0.000000040237;0.05-0.4nm
2024-02-25;12:32:00;16.000000; 0.000000040656;0.05-0.4nm
2024-02-25;12:33:00;16.000000; 0.000000040693;0.05-0.4nm
2024-02-25;12:34:00;16.000000; 0.000000041484;0.05-0.4nm
2024-02-25;12:35:00;16.000000; 0.000000042655;0.05-0.4nm
2024-02-25;12:36:00;16.000000; 0.000000041728;0.05-0.4nm
2024-02-25;12:37:00;16.000000; 0.000000044228;0.05-0.4nm
2024-02-25;12:38:00;16.000000; 0.000000046647;0.05-0.4nm
2024-02-25;12:39:00;16.000000; 0.000000048089;0.05-0.4nm
2024-02-25;12:40:00;16.000000; 0.000000048035;0.05-0.4nm
2024-02-25;12:41:00;16.000000; 0.000000057868;0.05-0.4nm
2024-02-25;12:42:00;16.000000; 0.000000064389;0.05-0.4nm
2024-02-25;12:43:00;16.000000; 0.000000058133;0.05-0.4nm
2024-02-25;12:44:00;16.000000; 0.000000053726;0.05-0.4nm
