2024-02-26;06:17:00;16.000000; 0.000000309931;0.05-0.4nm
2024-02-26;06:18:00;16.000000; 0.000000305330;0.05-0.4nm
2024-02-26;06:19:00;16.000000; 0.000000298410;0.05-0.4nm
2024-02-26;06:20:00;16.000000; 0.000000293840;0.05-0.4nm
2024-02-26;06:21:00;16.000000; 0.000000290461;0.05-0.4nm
2024-02-26;06:22:00;16.000000; 0.000000284363;0.05-0.4nm
2024-02-26;06:23:00;16.000000; 0.000000278792;0.05-0.4nm
2024-02-26;06:24:00;16.000000; 0.000000275184;0.05-0.4nm
2024-02-26;06:25:00;16.000000; 0.000000265402;0.05-0.4nm
2024-02-26;06:26:00;16.000000; 0.000000258584;0.05-0.4nm
2024-02-26;06:27:00;16.000000; 0.000000251932;0.05-0.4nm
2024-02-26;06:28:00;16.000000; 0.000000245850;0.05-0.4nm
2024-02-26;06:29:00;16.000000; 0.000000238650;0.05-0.4nm
2024-02-26;06:30:00;16.000000; 0.000000232513;0.05-0.4nm
2024-02-26;06:31:00;16.000000; 0.000000225267;0.05-0.4nm
2024-02-26;06:32:00;16.000000; 0.000000218530;0.05-0.4nm
2024-02-26;06:33:00;16.000000; 0.000000213399;0.05-0.4nm
2024-02-26;06:34:00;16.000000; 0.000000207136;0.05-0.4nm
2024-02-26;06:35:00;16.000000; 0.000000202464;0.05-0.4nm
2024-02-26;06:36:00;16.000000; 0.000000194261;0.05-0.4nm
2024-02-26;06:37:00;16.000000; 0.000000188220;0.05-0.4nm
2024-02-26;06:38:00;16.000000; 0.000000181809;0.05-0.4nm
2024-02-26;06:39:00;16.000000; 0.000000184672;0.05-0.4nm
2024-02-26;06:40:00;16.000000; 0.000000184582;0.05-0.4nm
2024-02-26;06:41:00;16.000000; 0.000000172619;0.05-0.4nm
2024-02-26;06:42:00;16.000000; 0.000000165448;0.05-0.4nm
2024-02-26;06:43:00;16.000000; 0.000000159534;0.05-0.4nm
2024-02-26;06:44:00;16.000000; 0.000000154738;0.05-0.4nm
2024-02-26;06:45:00;16.000000; 0.000000150881;0.05-0.4nm
2024-02-26;06:46:00;16.000000; 0.000000144579;0.05-0.4nm
2024-02-26;06:47:00;16.000000; 0.000000137980;0.05-0.4nm
2024-02-26;06:48:00;16.000000; 0.000000133270;0.05-0.4nm
2024-02-26;06:49:00;16.000000; 0.000000129005;0.05-0.4nm
2024-02-26;06:50:00;16.000000; 0.000000124745;0.05-0.4nm
2024-02-26;06:51:00;16.000000; 0.000000120458;0.05-0.4nm
2024-02-26;06:52:00;16.000000; 0.000000117847;0.05-0.4nm
2024-02-26;06:53:00;16.000000; 0.000000112974;0.05-0.4nm
2024-02-26;06:54:00;16.000000; 0.000000109331;0.05-0.4nm
2024-02-26;06:55:00;16.000000; 0.000000107883;0.05-0.4nm
2024-02-26;06:56:00;16.000000; 0.000000105106;0.05-0.4nm
2024-02-26;06:57:00;16.000000; 0.000000103012;0.05-0.4nm
2024-02-26;06:58:00;16.000000; 0.000000099200;0.05-0.4nm
2024-02-26;06:59:00;16.000000; 0.000000095293;0.05-0.4nm
2024-02-26;07:00:00;16.000000; 0.000000093001;0.05-0.4nm
2024-02-26;07:01:00;16.000000; 0.000000090682;0.05-0.4nm
2024-02-26;07:02:00;16.000000; 0.000000086872;0.05-0.4nm
2024-02-26;07:03:00;16.000000; 0.000000085980;0.05-0.4nm
2024-02-26;07:04:00;16.000000; 0.000000084190;0.05-0.4nm
2024-02-26;07:05:00;16.000000; 0.000000081187;0.05-0.4nm
2024-02-26;07:06:00;16.000000; 0.000000079727;0.05-0.4nm
2024-02-26;07:07:00;16.000000; 0.000000078970;0.05-0.4nm
2024-02-26;07:08:00;16.000000; 0.000000076117;0.05-0.4nm
2024-02-26;07:09:00;16.000000; 0.000000073408;0.05-0.4nm
2024-02-26;07:10:00;16.000000; 0.000000073109;0.05-0.4nm
2024-02-26;07:11:00;16.000000; 0.000000069898;0.05-0.4nm
2024-02-26;07:12:00;16.000000; 0.000000067100;0.05-0.4nm
2024-02-26;07:13:00;16.000000; 0.000000065244;0.05-0.4nm
2024-02-26;07:14:00;16.000000; 0.000000063439;0.05-0.4nm
2024-02-26;07:15:00;16.000000; 0.000000061289;0.05-0.4nm
2024-02-26;07:16:00;16.000000; 0.000000061771;0.05-0.4nm
2024-02-26;07:17:00;16.000000; 0.000000060955;0.05-0.4nm
2024-02-26;07:18:00;16.000000; 0.000000058744;0.05-0.4nm
2024-02-26;07:19:00;16.000000; 0.000000058912;0.05-0.4nm
2024-02-26;07:20:00;16.000000; 0.000000059257;0.05-0.4nm
2024-02-26;07:21:00;16.000000; 0.000000058166;0.05-0.4nm
2024-02-26;07:22:00;16.000000; 0.000000055825;0.05-0.4nm
2024-02-26;07:23:00;16.000000; 0.000000053772;0.05-0.4nm
2024-02-26;07:24:00;16.000000; 0.000000052273;0.05-0.4nm
2024-02-26;07:25:00;16.000000; 0.000000052551;0.05-0.4nm
2024-02-26;07:26:00;16.000000; 0.000000051643;0.05-0.4nm
2024-02-26;07:27:00;16.000000; 0.000000049771;0.05-0.4nm
2024-02-26;07:28:00;16.000000; 0.000000048260;0.05-0.4nm
2024-02-26;07:29:00;16.000000; 0.000000048409;0.05-0.4nm
2024-02-26;07:30:00;16.000000; 0.000000047098;0.05-0.4nm
2024-02-26;07:31:00;16.000000; 0.000000045905;0.05-0.4nm
2024-02-26;07:32:00;16.000000; 0.000000045908;0.05-0.4nm
2024-02-26;07:33:00;16.000000; 0.000000045012;0.05-0.4nm
2024-02-26;07:34:00;16.000000; 0.000000043593;0.05-0.4nm
2024-02-26;07:35:00;16.000000; 0.000000043223;0.05-0.4nm
2024-02-26;07:36:00;16.000000; 0.000000043430;0.05-0.4nm
2024-02-26;07:37:00;16.000000; 0.000000043438;0.05-0.4nm
2024-02-26;07:38:00;16.000000; 0.000000043916;0.05-0.4nm
2024-02-26;07:39:00;16.000000; 0.000000043818;0.05-0.4nm
2024-02-26;07:40:00;16.000000; 0.000000044223;0.05-0.4nm
2024-02-26;07:41:00;16.000000; 0.000000042244;0.05-0.4nm
2024-02-26;07:42:00;16.000000; 0.000000040839;0.05-0.4nm
2024-02-26;07:43:00;16.000000; 0.000000039899;0.05-0.4nm
2024-02-26;07:44:00;16.000000; 0.000000039348;0.05-0.4nm
2024-02-26;07:45:00;16.000000; 0.000000038206;0.05-0.4nm
2024-02-26;07:46:00;16.000000; 0.000000035440;0.05-0.4nm
2024-02-26;07:47:00;16.000000; 0.000000036040;0.05-0.4nm
2024-02-26;07:48:00;16.000000; 0.000000038337;0.05-0.4nm
2024-02-26;07:49:00;16.000000; 0.000000037572;0.05-0.4nm
2024-02-26;07:50:00;16.000000; 0.000000038300;0.05-0.4nm
2024-02-26;07:51:00;16.000000; 0.000000037039;0.05-0.4nm
2024-02-26;07:52:00;16.000000; 0.000000036284;0.05-0.4nm
2024-02-26;07:53:00;16.000000; 0.000000036193;0.05-0.4nm
2024-02-26;07:54:00;16.000000; 0.000000034576;0.05-0.4nm
2024-02-26;07:55:00;16.000000; 0.000000034410;0.05-0.4nm
2024-02-26;07:56:00;16.000000; 0.000000035011;0.05-0.4nm
2024-02-26;07:57:00;16.000000; 0.000000033752;0.05-0.4nm
2024-02-26;07:58:00;16.000000; 0.000000032349;0.05-0.4nm
2024-02-26;07:59:00;16.000000; 0.000000032121;0.05-0.4nm
2024-02-26;08:00:00;16.000000; 0.000000029897;0.05-0.4nm
2024-02-26;08:01:00;16.000000; 0.000000028585;0.05-0.4nm
2024-02-26;08:02:00;16.000000; 0.000000029753;0.05-0.4nm
2024-02-26;08:03:00;16.000000; 0.000000031497;0.05-0.4nm
2024-02-26;08:04:00;16.000000; 0.000000031112;0.05-0.4nm
2024-02-26;08:05:00;16.000000; 0.000000031213;0.05-0.4nm
2024-02-26;08:06:00;16.000000; 0.000000029943;0.05-0.4nm
2024-02-26;08:07:00;16.000000; 0.000000031074;0.05-0.4nm
2024-02-26;08:08:00;16.000000; 0.000000030794;0.05-0.4nm
2024-02-26;08:09:00;16.000000; 0.000000029328;0.05-0.4nm
2024-02-26;08:10:00;16.000000; 0.000000028692;0.05-0.4nm
2024-02-26;08:11:00;16.000000; 0.000000028437;0.05-0.4nm
2024-02-26;08:12:00;16.000000; 0.000000028978;0.05-0.4nm
2024-02-26;08:13:00;16.000000; 0.000000028719;0.05-0.4nm
2024-02-26;08:14:00;16.000000; 0.000000029367;0.05-0.4nm
2024-02-26;08:15:00;16.000000; 0.000000033205;0.05-0.4nm
2024-02-26;08:16:00;16.000000; 0.000000033521;0.05-0.4nm
2024-02-26;08:17:00;16.000000; 0.000000031772;0.05-0.4nm
2024-02-26;08:18:00;16.000000; 0.000000030247;0.05-0.4nm
2024-02-26;08:19:00;16.000000; 0.000000031662;0.05-0.4nm
2024-02-26;08:20:00;16.000000; 0.000000033017;0.05-0.4nm
2024-02-26;08:21:00;16.000000; 0.000000032348;0.05-0.4nm
2024-02-26;08:22:00;16.000000; 0.000000032291;0.05-0.4nm
2024-02-26;08:23:00;16.000000; 0.000000032328;0.05-0.4nm
2024-02-26;08:24:00;16.000000; 0.000000034985;0.05-0.4nm
2024-02-26;08:25:00;16.000000; 0.000000037824;0.05-0.4nm
2024-02-26;08:26:00;16.000000; 0.000000038466;0.05-0.4nm
2024-02-26;08:27:00;16.000000; 0.000000037043;0.05-0.4nm
2024-02-26;08:28:00;16.000000; 0.000000036213;0.05-0.4nm
2024-02-26;08:29:00;16.000000; 0.000000041662;0.05-0.4nm
2024-02-26;08:30:00;16.000000; 0.000000041227;0.05-0.4nm
2024-02-26;08:31:00;16.000000; 0.000000041232;0.05-0.4nm
2024-02-26;08:32:00;16.000000; 0.000000042580;0.05-0.4nm
2024-02-26;08:33:00;16.000000; 0.000000041621;0.05-0.4nm
2024-02-26;08:34:00;16.000000; 0.000000041336;0.05-0.4nm
2024-02-26;08:35:00;16.000000; 0.000000043431;0.05-0.4nm
2024-02-26;08:36:00;16.000000; 0.000000040353;0.05-0.4nm
2024-02-26;08:37:00;16.000000; 0.000000038837;0.05-0.4nm
2024-02-26;08:38:00;16.000000; 0.000000037234;0.05-0.4nm
2024-02-26;08:39:00;16.000000; 0.000000036805;0.05-0.4nm
2024-02-26;08:40:00;16.000000; 0.000000036333;0.05-0.4nm
2024-02-26;08:41:00;16.000000; 0.000000033440;0.05-0.4nm
2024-02-26;08:42:00;16.000000; 0.000000031658;0.05-0.4nm
2024-02-26;08:43:00;16.000000; 0.000000034153;0.05-0.4nm
2024-02-26;08:44:00;16.000000; 0.000000039835;0.05-0.4nm
2024-02-26;08:45:00;16.000000; 0.000000039661;0.05-0.4nm
2024-02-26;08:46:00;16.000000; 0.000000036092;0.05-0.4nm
2024-02-26;08:47:00;16.000000; 0.000000033204;0.05-0.4nm
2024-02-26;08:48:00;16.000000; 0.000000031184;0.05-0.4nm
2024-02-26;08:49:00;16.000000; 0.000000030336;0.05-0.4nm
2024-02-26;08:50:00;16.000000; 0.000000030293;0.05-0.4nm
2024-02-26;08:51:00;16.000000; 0.000000030565;0.05-0.4nm
2024-02-26;08:52:00;16.000000; 0.000000029943;0.05-0.4nm
2024-02-26;08:53:00;16.000000; 0.000000028800;0.05-0.4nm
2024-02-26;08:54:00;16.000000; 0.000000028966;0.05-0.4nm
2024-02-26;08:55:00;16.000000; 0.000000028013;0.05-0.4nm
2024-02-26;08:56:00;16.000000; 0.000000026703;0.05-0.4nm
2024-02-26;08:57:00;16.000000; 0.000000027899;0.05-0.4nm
2024-02-26;08:58:00;16.000000; 0.000000027747;0.05-0.4nm
2024-02-26;08:59:00;16.000000; 0.000000025926;0.05-0.4nm
2024-02-26;09:00:00;16.000000; 0.000000027119;0.05-0.4nm
2024-02-26;09:01:00;16.000000; 0.000000026392;0.05-0.4nm
2024-02-26;09:02:00;16.000000; 0.000000025870;0.05-0.4nm
2024-02-26;09:03:00;16.000000; 0.000000025218;0.05-0.4nm
2024-02-26;09:04:00;16.000000; 0.000000025603;0.05-0.4nm
2024-02-26;09:05:00;16.000000; 0.000000025043;0.05-0.4nm
2024-02-26;09:06:00;16.000000; 0.000000024267;0.05-0.4nm
2024-02-26;09:07:00;16.000000; 0.000000023605;0.05-0.4nm
2024-02-26;09:08:00;16.000000; 0.000000024059;0.05-0.4nm
2024-02-26;09:09:00;16.000000; 0.000000023460;0.05-0.4nm
2024-02-26;09:10:00;16.000000; 0.000000025230;0.05-0.4nm
2024-02-26;09:11:00;16.000000; 0.000000024536;0.05-0.4nm
2024-02-26;09:12:00;16.000000; 0.000000024722;0.05-0.4nm
2024-02-26;09:13:00;16.000000; 0.000000023884;0.05-0.4nm
2024-02-26;09:14:00;16.000000; 0.000000024605;0.05-0.4nm
2024-02-26;09:15:00;16.000000; 0.000000023318;0.05-0.4nm
2024-02-26;09:16:00;16.000000; 0.000000022133;0.05-0.4nm
2024-02-26;09:17:00;16.000000; 0.000000021669;0.05-0.4nm
2024-02-26;09:18:00;16.000000; 0.000000022116;0.05-0.4nm
2024-02-26;09:19:00;16.000000; 0.000000022491;0.05-0.4nm
2024-02-26;09:20:00;16.000000; 0.000000024111;0.05-0.4nm
2024-02-26;09:21:00;16.000000; 0.000000023231;0.05-0.4nm
2024-02-26;09:22:00;16.000000; 0.000000023972;0.05-0.4nm
2024-02-26;09:23:00;16.000000; 0.000000022948;0.05-0.4nm
2024-02-26;09:24:00;16.000000; 0.000000021930;0.05-0.4nm
2024-02-26;09:25:00;16.000000; 0.000000023388;0.05-0.4nm
2024-02-26;09:26:00;16.000000; 0.000000021658;0.05-0.4nm
2024-02-26;09:27:00;16.000000; 0.000000022141;0.05-0.4nm
2024-02-26;09:28:00;16.000000; 0.000000022114;0.05-0.4nm
2024-02-26;09:29:00;16.000000; 0.000000020845;0.05-0.4nm
2024-02-26;09:30:00;16.000000; 0.000000022655;0.05-0.4nm
2024-02-26;09:31:00;16.000000; 0.000000021454;0.05-0.4nm
2024-02-26;09:32:00;16.000000; 0.000000021104;0.05-0.4nm
2024-02-26;09:33:00;16.000000; 0.000000022040;0.05-0.4nm
2024-02-26;09:34:00;16.000000; 0.000000020152;0.05-0.4nm
2024-02-26;09:35:00;16.000000; 0.000000020824;0.05-0.4nm
2024-02-26;09:36:00;16.000000; 0.000000020762;0.05-0.4nm
2024-02-26;09:37:00;16.000000; 0.000000021370;0.05-0.4nm
2024-02-26;09:38:00;16.000000; 0.000000023109;0.05-0.4nm
2024-02-26;09:39:00;16.000000; 0.000000023754;0.05-0.4nm
2024-02-26;09:40:00;16.000000; 0.000000023617;0.05-0.4nm
2024-02-26;09:41:00;16.000000; 0.000000022139;0.05-0.4nm
2024-02-26;09:42:00;16.000000; 0.000000023005;0.05-0.4nm
2024-02-26;09:43:00;16.000000; 0.000000021279;0.05-0.4nm
2024-02-26;09:44:00;16.000000; 0.000000020392;0.05-0.4nm
2024-02-26;09:45:00;16.000000; 0.000000021493;0.05-0.4nm
2024-02-26;09:46:00;16.000000; 0.000000021694;0.05-0.4nm
2024-02-26;09:47:00;16.000000; 0.000000021647;0.05-0.4nm
2024-02-26;09:48:00;16.000000; 0.000000021763;0.05-0.4nm
2024-02-26;09:49:00;16.000000; 0.000000021018;0.05-0.4nm
2024-02-26;09:50:00;16.000000; 0.000000021889;0.05-0.4nm
2024-02-26;09:51:00;16.000000; 0.000000021645;0.05-0.4nm
2024-02-26;09:52:00;16.000000; 0.000000021011;0.05-0.4nm
2024-02-26;09:53:00;16.000000; 0.000000020525;0.05-0.4nm
2024-02-26;09:54:00;16.000000; 0.000000018840;0.05-0.4nm
2024-02-26;09:55:00;16.000000; 0.000000018189;0.05-0.4nm
2024-02-26;09:56:00;16.000000; 0.000000019766;0.05-0.4nm
2024-02-26;09:57:00;16.000000; 0.000000019476;0.05-0.4nm
2024-02-26;09:58:00;16.000000; 0.000000018705;0.05-0.4nm
2024-02-26;09:59:00;16.000000; 0.000000017865;0.05-0.4nm
2024-02-26;10:00:00;16.000000; 0.000000020019;0.05-0.4nm
2024-02-26;10:01:00;16.000000; 0.000000020449;0.05-0.4nm
2024-02-26;10:02:00;16.000000; 0.000000021179;0.05-0.4nm
2024-02-26;10:03:00;16.000000; 0.000000024633;0.05-0.4nm
2024-02-26;10:04:00;16.000000; 0.000000031784;0.05-0.4nm
2024-02-26;10:05:00;16.000000; 0.000000027740;0.05-0.4nm
2024-02-26;10:06:00;16.000000; 0.000000022472;0.05-0.4nm
2024-02-26;10:07:00;16.000000; 0.000000022623;0.05-0.4nm
2024-02-26;10:08:00;16.000000; 0.000000021383;0.05-0.4nm
2024-02-26;10:09:00;16.000000; 0.000000021779;0.05-0.4nm
2024-02-26;10:10:00;16.000000; 0.000000021918;0.05-0.4nm
2024-02-26;10:11:00;16.000000; 0.000000022099;0.05-0.4nm
2024-02-26;10:12:00;16.000000; 0.000000023755;0.05-0.4nm
2024-02-26;10:13:00;16.000000; 0.000000025158;0.05-0.4nm
2024-02-26;10:14:00;16.000000; 0.000000026733;0.05-0.4nm
2024-02-26;10:15:00;16.000000; 0.000000026276;0.05-0.4nm
2024-02-26;10:16:00;16.000000; 0.000000025881;0.05-0.4nm
2024-02-26;10:17:00;16.000000; 0.000000024560;0.05-0.4nm
2024-02-26;10:18:00;16.000000; 0.000000024230;0.05-0.4nm
2024-02-26;10:19:00;16.000000; 0.000000025486;0.05-0.4nm
2024-02-26;10:20:00;16.000000; 0.000000024103;0.05-0.4nm
2024-02-26;10:21:00;16.000000; 0.000000022535;0.05-0.4nm
2024-02-26;10:22:00;16.000000; 0.000000022398;0.05-0.4nm
2024-02-26;10:23:00;16.000000; 0.000000021207;0.05-0.4nm
2024-02-26;10:24:00;16.000000; 0.000000021968;0.05-0.4nm
2024-02-26;10:25:00;16.000000; 0.000000021316;0.05-0.4nm
2024-02-26;10:26:00;16.000000; 0.000000020737;0.05-0.4nm
2024-02-26;10:27:00;16.000000; 0.000000020563;0.05-0.4nm
2024-02-26;10:28:00;16.000000; 0.000000020741;0.05-0.4nm
2024-02-26;10:29:00;16.000000; 0.000000020377;0.05-0.4nm
2024-02-26;10:30:00;16.000000; 0.000000021315;0.05-0.4nm
2024-02-26;10:31:00;16.000000; 0.000000019600;0.05-0.4nm
2024-02-26;10:32:00;16.000000; 0.000000019894;0.05-0.4nm
2024-02-26;10:33:00;16.000000; 0.000000019096;0.05-0.4nm
2024-02-26;10:34:00;16.000000; 0.000000019539;0.05-0.4nm
2024-02-26;10:35:00;16.000000; 0.000000020125;0.05-0.4nm
2024-02-26;10:36:00;16.000000; 0.000000019393;0.05-0.4nm
2024-02-26;10:37:00;16.000000; 0.000000020201;0.05-0.4nm
2024-02-26;10:38:00;16.000000; 0.000000019783;0.05-0.4nm
2024-02-26;10:39:00;16.000000; 0.000000020429;0.05-0.4nm
2024-02-26;10:40:00;16.000000; 0.000000020823;0.05-0.4nm
2024-02-26;10:41:00;16.000000; 0.000000019239;0.05-0.4nm
2024-02-26;10:42:00;16.000000; 0.000000019283;0.05-0.4nm
2024-02-26;10:43:00;16.000000; 0.000000018799;0.05-0.4nm
2024-02-26;10:44:00;16.000000; 0.000000018206;0.05-0.4nm
2024-02-26;10:45:00;16.000000; 0.000000019284;0.05-0.4nm
2024-02-26;10:46:00;16.000000; 0.000000018956;0.05-0.4nm
2024-02-26;10:47:00;16.000000; 0.000000018788;0.05-0.4nm
2024-02-26;10:48:00;16.000000; 0.000000019282;0.05-0.4nm
2024-02-26;10:49:00;16.000000; 0.000000019333;0.05-0.4nm
2024-02-26;10:50:00;16.000000; 0.000000018425;0.05-0.4nm
2024-02-26;10:51:00;16.000000; 0.000000019628;0.05-0.4nm
2024-02-26;10:52:00;16.000000; 0.000000019641;0.05-0.4nm
2024-02-26;10:53:00;16.000000; 0.000000019939;0.05-0.4nm
2024-02-26;10:54:00;16.000000; 0.000000018722;0.05-0.4nm
2024-02-26;10:55:00;16.000000; 0.000000018474;0.05-0.4nm
2024-02-26;10:56:00;16.000000; 0.000000019240;0.05-0.4nm
2024-02-26;10:57:00;16.000000; 0.000000019710;0.05-0.4nm
2024-02-26;10:58:00;16.000000; 0.000000019208;0.05-0.4nm
2024-02-26;10:59:00;16.000000; 0.000000018344;0.05-0.4nm
2024-02-26;11:00:00;16.000000; 0.000000020195;0.05-0.4nm
2024-02-26;11:01:00;16.000000; 0.000000022422;0.05-0.4nm
2024-02-26;11:02:00;16.000000; 0.000000023017;0.05-0.4nm
2024-02-26;11:03:00;16.000000; 0.000000023863;0.05-0.4nm
2024-02-26;11:04:00;16.000000; 0.000000025102;0.05-0.4nm
2024-02-26;11:05:00;16.000000; 0.000000029894;0.05-0.4nm
2024-02-26;11:06:00;16.000000; 0.000000032031;0.05-0.4nm
2024-02-26;11:07:00;16.000000; 0.000000032811;0.05-0.4nm
2024-02-26;11:08:00;16.000000; 0.000000029453;0.05-0.4nm
2024-02-26;11:09:00;16.000000; 0.000000028413;0.05-0.4nm
2024-02-26;11:10:00;16.000000; 0.000000026335;0.05-0.4nm
2024-02-26;11:11:00;16.000000; 0.000000025539;0.05-0.4nm
2024-02-26;11:12:00;16.000000; 0.000000025276;0.05-0.4nm
2024-02-26;11:13:00;16.000000; 0.000000023699;0.05-0.4nm
2024-02-26;11:14:00;16.000000; 0.000000023297;0.05-0.4nm
2024-02-26;11:15:00;16.000000; 0.000000021475;0.05-0.4nm
2024-02-26;11:16:00;16.000000; 0.000000021785;0.05-0.4nm
2024-02-26;11:17:00;16.000000; 0.000000019618;0.05-0.4nm
2024-02-26;11:18:00;16.000000; 0.000000019639;0.05-0.4nm
2024-02-26;11:19:00;16.000000; 0.000000018962;0.05-0.4nm
2024-02-26;11:20:00;16.000000; 0.000000018557;0.05-0.4nm
2024-02-26;11:21:00;16.000000; 0.000000018475;0.05-0.4nm
2024-02-26;11:22:00;16.000000; 0.000000019603;0.05-0.4nm
2024-02-26;11:23:00;16.000000; 0.000000035611;0.05-0.4nm
2024-02-26;11:24:00;16.000000; 0.000000043698;0.05-0.4nm
2024-02-26;11:25:00;16.000000; 0.000000044362;0.05-0.4nm
2024-02-26;11:26:00;16.000000; 0.000000043283;0.05-0.4nm
2024-02-26;11:27:00;16.000000; 0.000000039224;0.05-0.4nm
2024-02-26;11:28:00;16.000000; 0.000000035243;0.05-0.4nm
2024-02-26;11:29:00;16.000000; 0.000000034874;0.05-0.4nm
2024-02-26;11:30:00;16.000000; 0.000000034944;0.05-0.4nm
2024-02-26;11:31:00;16.000000; 0.000000034374;0.05-0.4nm
2024-02-26;11:32:00;16.000000; 0.000000034089;0.05-0.4nm
2024-02-26;11:33:00;16.000000; 0.000000036950;0.05-0.4nm
2024-02-26;11:34:00;16.000000; 0.000000031725;0.05-0.4nm
2024-02-26;11:35:00;16.000000; 0.000000032012;0.05-0.4nm
2024-02-26;11:36:00;16.000000; 0.000000029204;0.05-0.4nm
2024-02-26;11:37:00;16.000000; 0.000000028208;0.05-0.4nm
2024-02-26;11:38:00;16.000000; 0.000000029025;0.05-0.4nm
2024-02-26;11:39:00;16.000000; 0.000000028381;0.05-0.4nm
2024-02-26;11:40:00;16.000000; 0.000000030888;0.05-0.4nm
2024-02-26;11:41:00;16.000000; 0.000000031196;0.05-0.4nm
2024-02-26;11:42:00;16.000000; 0.000000027008;0.05-0.4nm
2024-02-26;11:43:00;16.000000; 0.000000025077;0.05-0.4nm
2024-02-26;11:44:00;16.000000; 0.000000022801;0.05-0.4nm
2024-02-26;11:45:00;16.000000; 0.000000022451;0.05-0.4nm
2024-02-26;11:46:00;16.000000; 0.000000021380;0.05-0.4nm
2024-02-26;11:47:00;16.000000; 0.000000020675;0.05-0.4nm
2024-02-26;11:48:00;16.000000; 0.000000021710;0.05-0.4nm
2024-02-26;11:49:00;16.000000; 0.000000021196;0.05-0.4nm
2024-02-26;11:50:00;16.000000; 0.000000021699;0.05-0.4nm
2024-02-26;11:51:00;16.000000; 0.000000023434;0.05-0.4nm
2024-02-26;11:52:00;16.000000; 0.000000021566;0.05-0.4nm
2024-02-26;11:53:00;16.000000; 0.000000020998;0.05-0.4nm
2024-02-26;11:54:00;16.000000; 0.000000019645;0.05-0.4nm
2024-02-26;11:55:00;16.000000; 0.000000018393;0.05-0.4nm
2024-02-26;11:56:00;16.000000; 0.000000020193;0.05-0.4nm
2024-02-26;11:57:00;16.000000; 0.000000019107;0.05-0.4nm
2024-02-26;11:58:00;16.000000; 0.000000018696;0.05-0.4nm
2024-02-26;11:59:00;16.000000; 0.000000018161;0.05-0.4nm
2024-02-26;12:00:00;16.000000; 0.000000019224;0.05-0.4nm
2024-02-26;12:01:00;16.000000; 0.000000018579;0.05-0.4nm
2024-02-26;12:02:00;16.000000; 0.000000018763;0.05-0.4nm
2024-02-26;12:03:00;16.000000; 0.000000019942;0.05-0.4nm
2024-02-26;12:04:00;16.000000; 0.000000022052;0.05-0.4nm
2024-02-26;12:05:00;16.000000; 0.000000021716;0.05-0.4nm
2024-02-26;12:06:00;16.000000; 0.000000024368;0.05-0.4nm
2024-02-26;12:07:00;16.000000; 0.000000022680;0.05-0.4nm
2024-02-26;12:08:00;16.000000; 0.000000023176;0.05-0.4nm
2024-02-26;12:09:00;16.000000; 0.000000022127;0.05-0.4nm
2024-02-26;12:10:00;16.000000; 0.000000023182;0.05-0.4nm
2024-02-26;12:11:00;16.000000; 0.000000023798;0.05-0.4nm
2024-02-26;12:12:00;16.000000; 0.000000021582;0.05-0.4nm
2024-02-26;12:13:00;16.000000; 0.000000022519;0.05-0.4nm
2024-02-26;12:14:00;16.000000; 0.000000025571;0.05-0.4nm
2024-02-26;12:15:00;16.000000; 0.000000023349;0.05-0.4nm
2024-02-26;12:16:00;16.000000; 0.000000023684;0.05-0.4nm
2024-02-26;12:17:00;16.000000; 0.000000022750;0.05-0.4nm
2024-02-26;12:18:00;16.000000; 0.000000023689;0.05-0.4nm
2024-02-26;12:19:00;16.000000; 0.000000023685;0.05-0.4nm
2024-02-26;12:20:00;16.000000; 0.000000023472;0.05-0.4nm
2024-02-26;12:21:00;16.000000; 0.000000024621;0.05-0.4nm
2024-02-26;12:22:00;16.000000; 0.000000024288;0.05-0.4nm
2024-02-26;12:23:00;16.000000; 0.000000026078;0.05-0.4nm
2024-02-26;12:24:00;16.000000; 0.000000024777;0.05-0.4nm
2024-02-26;12:25:00;16.000000; 0.000000024707;0.05-0.4nm
2024-02-26;12:26:00;16.000000; 0.000000023209;0.05-0.4nm
2024-02-26;12:27:00;16.000000; 0.000000022123;0.05-0.4nm
2024-02-26;12:28:00;16.000000; 0.000000022886;0.05-0.4nm
2024-02-26;12:29:00;16.000000; 0.000000022882;0.05-0.4nm
2024-02-26;12:30:00;16.000000; 0.000000022597;0.05-0.4nm
2024-02-26;12:31:00;16.000000; 0.000000023592;0.05-0.4nm
2024-02-26;12:32:00;16.000000; 0.000000024401;0.05-0.4nm
2024-02-26;12:33:00;16.000000; 0.000000022634;0.05-0.4nm
2024-02-26;12:34:00;16.000000; 0.000000025337;0.05-0.4nm
2024-02-26;12:35:00;16.000000; 0.000000024944;0.05-0.4nm
2024-02-26;12:36:00;16.000000; 0.000000023730;0.05-0.4nm
2024-02-26;12:37:00;16.000000; 0.000000023647;0.05-0.4nm
2024-02-26;12:38:00;16.000000; 0.000000024204;0.05-0.4nm
2024-02-26;12:39:00;16.000000; 0.000000022792;0.05-0.4nm
2024-02-26;12:40:00;16.000000; 0.000000023688;0.05-0.4nm
2024-02-26;12:41:00;16.000000; 0.000000024014;0.05-0.4nm
2024-02-26;12:42:00;16.000000; 0.000000025649;0.05-0.4nm
2024-02-26;12:43:00;16.000000; 0.000000026004;0.05-0.4nm
2024-02-26;12:44:00;16.000000; 0.000000029821;0.05-0.4nm
