2024-02-24;06:18:00;16.000000; 0.000000150120;0.05-0.4nm
2024-02-24;06:19:00;16.000000; 0.000000138734;0.05-0.4nm
2024-02-24;06:20:00;16.000000; 0.000000133963;0.05-0.4nm
2024-02-24;06:21:00;16.000000; 0.000000135995;0.05-0.4nm
2024-02-24;06:22:00;16.000000; 0.000000153189;0.05-0.4nm
2024-02-24;06:23:00;16.000000; 0.000000167076;0.05-0.4nm
2024-02-24;06:24:00;16.000000; 0.000000174829;0.05-0.4nm
2024-02-24;06:25:00;16.000000; 0.000000191124;0.05-0.4nm
2024-02-24;06:26:00;16.000000; 0.000000247276;0.05-0.4nm
2024-02-24;06:27:00;16.000000; 0.000000373063;0.05-0.4nm
2024-02-24;06:28:00;16.000000; 0.000001043999;0.05-0.4nm
2024-02-24;06:29:00;16.000000; 0.000002894107;0.05-0.4nm
2024-02-24;06:30:00;16.000000; 0.000007262414;0.05-0.4nm
2024-02-24;06:31:00;16.000000; 0.000012112705;0.05-0.4nm
2024-02-24;06:32:00;16.000000; 0.000014524462;0.05-0.4nm
2024-02-24;06:33:00;16.000000; 0.000014585900;0.05-0.4nm
2024-02-24;06:34:00;16.000000; 0.000013364794;0.05-0.4nm
2024-02-24;06:35:00;16.000000; 0.000011694989;0.05-0.4nm
2024-02-24;06:36:00;16.000000; 0.000009983822;0.05-0.4nm
2024-02-24;06:37:00;16.000000; 0.000008441603;0.05-0.4nm
2024-02-24;06:38:00;16.000000; 0.000007012349;0.05-0.4nm
2024-02-24;06:39:00;16.000000; 0.000005762355;0.05-0.4nm
2024-02-24;06:40:00;16.000000; 0.000004736526;0.05-0.4nm
2024-02-24;06:41:00;16.000000; 0.000003906361;0.05-0.4nm
2024-02-24;06:42:00;16.000000; 0.000003194110;0.05-0.4nm
2024-02-24;06:43:00;16.000000; 0.000002603623;0.05-0.4nm
2024-02-24;06:44:00;16.000000; 0.000002138441;0.05-0.4nm
2024-02-24;06:45:00;16.000000; 0.000001764787;0.05-0.4nm
2024-02-24;06:46:00;16.000000; 0.000001463202;0.05-0.4nm
2024-02-24;06:47:00;16.000000; 0.000001230315;0.05-0.4nm
2024-02-24;06:48:00;16.000000; 0.000001042506;0.05-0.4nm
2024-02-24;06:49:00;16.000000; 0.000000898592;0.05-0.4nm
2024-02-24;06:50:00;16.000000; 0.000000781379;0.05-0.4nm
2024-02-24;06:51:00;16.000000; 0.000000682507;0.05-0.4nm
2024-02-24;06:52:00;16.000000; 0.000000598969;0.05-0.4nm
2024-02-24;06:53:00;16.000000; 0.000000529668;0.05-0.4nm
2024-02-24;06:54:00;16.000000; 0.000000469150;0.05-0.4nm
2024-02-24;06:55:00;16.000000; 0.000000417025;0.05-0.4nm
2024-02-24;06:56:00;16.000000; 0.000000369877;0.05-0.4nm
2024-02-24;06:57:00;16.000000; 0.000000329965;0.05-0.4nm
2024-02-24;06:58:00;16.000000; 0.000000296785;0.05-0.4nm
2024-02-24;06:59:00;16.000000; 0.000000264107;0.05-0.4nm
2024-02-24;07:00:00;16.000000; 0.000000236501;0.05-0.4nm
2024-02-24;07:01:00;16.000000; 0.000000209907;0.05-0.4nm
2024-02-24;07:02:00;16.000000; 0.000000185727;0.05-0.4nm
2024-02-24;07:03:00;16.000000; 0.000000166193;0.05-0.4nm
2024-02-24;07:04:00;16.000000; 0.000000149458;0.05-0.4nm
2024-02-24;07:05:00;16.000000; 0.000000135334;0.05-0.4nm
2024-02-24;07:06:00;16.000000; 0.000000120932;0.05-0.4nm
2024-02-24;07:07:00;16.000000; 0.000000109784;0.05-0.4nm
2024-02-24;07:08:00;16.000000; 0.000000102211;0.05-0.4nm
2024-02-24;07:09:00;16.000000; 0.000000096463;0.05-0.4nm
2024-02-24;07:10:00;16.000000; 0.000000089131;0.05-0.4nm
2024-02-24;07:11:00;16.000000; 0.000000078797;0.05-0.4nm
2024-02-24;07:12:00;16.000000; 0.000000074165;0.05-0.4nm
2024-02-24;07:13:00;16.000000; 0.000000069091;0.05-0.4nm
2024-02-24;07:14:00;16.000000; 0.000000061978;0.05-0.4nm
2024-02-24;07:15:00;16.000000; 0.000000060448;0.05-0.4nm
2024-02-24;07:16:00;16.000000; 0.000000056365;0.05-0.4nm
2024-02-24;07:17:00;16.000000; 0.000000051865;0.05-0.4nm
2024-02-24;07:18:00;16.000000; 0.000000051541;0.05-0.4nm
2024-02-24;07:19:00;16.000000; 0.000000046672;0.05-0.4nm
2024-02-24;07:20:00;16.000000; 0.000000047104;0.05-0.4nm
2024-02-24;07:21:00;16.000000; 0.000000045384;0.05-0.4nm
2024-02-24;07:22:00;16.000000; 0.000000043673;0.05-0.4nm
2024-02-24;07:23:00;16.000000; 0.000000042572;0.05-0.4nm
2024-02-24;07:24:00;16.000000; 0.000000042743;0.05-0.4nm
2024-02-24;07:25:00;16.000000; 0.000000042799;0.05-0.4nm
2024-02-24;07:26:00;16.000000; 0.000000046459;0.05-0.4nm
2024-02-24;07:27:00;16.000000; 0.000000044602;0.05-0.4nm
2024-02-24;07:28:00;16.000000; 0.000000051585;0.05-0.4nm
2024-02-24;07:29:00;16.000000; 0.000000068421;0.05-0.4nm
2024-02-24;07:30:00;16.000000; 0.000000082178;0.05-0.4nm
2024-02-24;07:31:00;16.000000; 0.000000084385;0.05-0.4nm
2024-02-24;07:32:00;16.000000; 0.000000078543;0.05-0.4nm
2024-02-24;07:33:00;16.000000; 0.000000070101;0.05-0.4nm
2024-02-24;07:34:00;16.000000; 0.000000062541;0.05-0.4nm
2024-02-24;07:35:00;16.000000; 0.000000056837;0.05-0.4nm
2024-02-24;07:36:00;16.000000; 0.000000054374;0.05-0.4nm
2024-02-24;07:37:00;16.000000; 0.000000051574;0.05-0.4nm
2024-02-24;07:38:00;16.000000; 0.000000048101;0.05-0.4nm
2024-02-24;07:39:00;16.000000; 0.000000046658;0.05-0.4nm
2024-02-24;07:40:00;16.000000; 0.000000044802;0.05-0.4nm
2024-02-24;07:41:00;16.000000; 0.000000043990;0.05-0.4nm
2024-02-24;07:42:00;16.000000; 0.000000042076;0.05-0.4nm
2024-02-24;07:43:00;16.000000; 0.000000041652;0.05-0.4nm
2024-02-24;07:44:00;16.000000; 0.000000042018;0.05-0.4nm
2024-02-24;07:45:00;16.000000; 0.000000044599;0.05-0.4nm
2024-02-24;07:46:00;16.000000; 0.000000046682;0.05-0.4nm
2024-02-24;07:47:00;16.000000; 0.000000043622;0.05-0.4nm
2024-02-24;07:48:00;16.000000; 0.000000048817;0.05-0.4nm
2024-02-24;07:49:00;16.000000; 0.000000047510;0.05-0.4nm
2024-02-24;07:50:00;16.000000; 0.000000044773;0.05-0.4nm
2024-02-24;07:51:00;16.000000; 0.000000041113;0.05-0.4nm
2024-02-24;07:52:00;16.000000; 0.000000039530;0.05-0.4nm
2024-02-24;07:53:00;16.000000; 0.000000038859;0.05-0.4nm
2024-02-24;07:54:00;16.000000; 0.000000038237;0.05-0.4nm
2024-02-24;07:55:00;16.000000; 0.000000037207;0.05-0.4nm
2024-02-24;07:56:00;16.000000; 0.000000036884;0.05-0.4nm
2024-02-24;07:57:00;16.000000; 0.000000038530;0.05-0.4nm
2024-02-24;07:58:00;16.000000; 0.000000039320;0.05-0.4nm
2024-02-24;07:59:00;16.000000; 0.000000041316;0.05-0.4nm
2024-02-24;08:00:00;16.000000; 0.000000042323;0.05-0.4nm
2024-02-24;08:01:00;16.000000; 0.000000044838;0.05-0.4nm
2024-02-24;08:02:00;16.000000; 0.000000045163;0.05-0.4nm
2024-02-24;08:03:00;16.000000; 0.000000045577;0.05-0.4nm
2024-02-24;08:04:00;16.000000; 0.000000048087;0.05-0.4nm
2024-02-24;08:05:00;16.000000; 0.000000053465;0.05-0.4nm
2024-02-24;08:06:00;16.000000; 0.000000063147;0.05-0.4nm
2024-02-24;08:07:00;16.000000; 0.000000068997;0.05-0.4nm
2024-02-24;08:08:00;16.000000; 0.000000094906;0.05-0.4nm
2024-02-24;08:09:00;16.000000; 0.000000338080;0.05-0.4nm
2024-02-24;08:10:00;16.000000; 0.000000569442;0.05-0.4nm
2024-02-24;08:11:00;16.000000; 0.000000463549;0.05-0.4nm
2024-02-24;08:12:00;16.000000; 0.000000314492;0.05-0.4nm
2024-02-24;08:13:00;16.000000; 0.000000212366;0.05-0.4nm
2024-02-24;08:14:00;16.000000; 0.000000155778;0.05-0.4nm
2024-02-24;08:15:00;16.000000; 0.000000146480;0.05-0.4nm
2024-02-24;08:16:00;16.000000; 0.000000233329;0.05-0.4nm
2024-02-24;08:17:00;16.000000; 0.000000266928;0.05-0.4nm
2024-02-24;08:18:00;16.000000; 0.000000230126;0.05-0.4nm
2024-02-24;08:19:00;16.000000; 0.000000161835;0.05-0.4nm
2024-02-24;08:20:00;16.000000; 0.000000117494;0.05-0.4nm
2024-02-24;08:21:00;16.000000; 0.000000084264;0.05-0.4nm
2024-02-24;08:22:00;16.000000; 0.000000067866;0.05-0.4nm
2024-02-24;08:23:00;16.000000; 0.000000062243;0.05-0.4nm
2024-02-24;08:24:00;16.000000; 0.000000057222;0.05-0.4nm
2024-02-24;08:25:00;16.000000; 0.000000053217;0.05-0.4nm
2024-02-24;08:26:00;16.000000; 0.000000051067;0.05-0.4nm
2024-02-24;08:27:00;16.000000; 0.000000048449;0.05-0.4nm
2024-02-24;08:28:00;16.000000; 0.000000046250;0.05-0.4nm
2024-02-24;08:29:00;16.000000; 0.000000045923;0.05-0.4nm
2024-02-24;08:30:00;16.000000; 0.000000044738;0.05-0.4nm
2024-02-24;08:31:00;16.000000; 0.000000043543;0.05-0.4nm
2024-02-24;08:32:00;16.000000; 0.000000042825;0.05-0.4nm
2024-02-24;08:33:00;16.000000; 0.000000043697;0.05-0.4nm
2024-02-24;08:34:00;16.000000; 0.000000047620;0.05-0.4nm
2024-02-24;08:35:00;16.000000; 0.000000053388;0.05-0.4nm
2024-02-24;08:36:00;16.000000; 0.000000058532;0.05-0.4nm
2024-02-24;08:37:00;16.000000; 0.000000058678;0.05-0.4nm
2024-02-24;08:38:00;16.000000; 0.000000055936;0.05-0.4nm
2024-02-24;08:39:00;16.000000; 0.000000053286;0.05-0.4nm
2024-02-24;08:40:00;16.000000; 0.000000049749;0.05-0.4nm
2024-02-24;08:41:00;16.000000; 0.000000047404;0.05-0.4nm
2024-02-24;08:42:00;16.000000; 0.000000045741;0.05-0.4nm
2024-02-24;08:43:00;16.000000; 0.000000044563;0.05-0.4nm
2024-02-24;08:44:00;16.000000; 0.000000045160;0.05-0.4nm
2024-02-24;08:45:00;16.000000; 0.000000049360;0.05-0.4nm
2024-02-24;08:46:00;16.000000; 0.000000048529;0.05-0.4nm
2024-02-24;08:47:00;16.000000; 0.000000049155;0.05-0.4nm
2024-02-24;08:48:00;16.000000; 0.000000049959;0.05-0.4nm
2024-02-24;08:49:00;16.000000; 0.000000054322;0.05-0.4nm
2024-02-24;08:50:00;16.000000; 0.000000055734;0.05-0.4nm
2024-02-24;08:51:00;16.000000; 0.000000054823;0.05-0.4nm
2024-02-24;08:52:00;16.000000; 0.000000056814;0.05-0.4nm
2024-02-24;08:53:00;16.000000; 0.000000061201;0.05-0.4nm
2024-02-24;08:54:00;16.000000; 0.000000063048;0.05-0.4nm
2024-02-24;08:55:00;16.000000; 0.000000066748;0.05-0.4nm
2024-02-24;08:56:00;16.000000; 0.000000066490;0.05-0.4nm
2024-02-24;08:57:00;16.000000; 0.000000072266;0.05-0.4nm
2024-02-24;08:58:00;16.000000; 0.000000075567;0.05-0.4nm
2024-02-24;08:59:00;16.000000; 0.000000073558;0.05-0.4nm
2024-02-24;09:00:00;16.000000; 0.000000070934;0.05-0.4nm
2024-02-24;09:01:00;16.000000; 0.000000066454;0.05-0.4nm
2024-02-24;09:02:00;16.000000; 0.000000061659;0.05-0.4nm
2024-02-24;09:03:00;16.000000; 0.000000060128;0.05-0.4nm
2024-02-24;09:04:00;16.000000; 0.000000057417;0.05-0.4nm
2024-02-24;09:05:00;16.000000; 0.000000055687;0.05-0.4nm
2024-02-24;09:06:00;16.000000; 0.000000054844;0.05-0.4nm
2024-02-24;09:07:00;16.000000; 0.000000056002;0.05-0.4nm
2024-02-24;09:08:00;16.000000; 0.000000093243;0.05-0.4nm
2024-02-24;09:09:00;16.000000; 0.000000240055;0.05-0.4nm
2024-02-24;09:10:00;16.000000; 0.000000493488;0.05-0.4nm
2024-02-24;09:11:00;16.000000; 0.000000659446;0.05-0.4nm
2024-02-24;09:12:00;16.000000; 0.000000716604;0.05-0.4nm
2024-02-24;09:13:00;16.000000; 0.000000660149;0.05-0.4nm
2024-02-24;09:14:00;16.000000; 0.000000565996;0.05-0.4nm
2024-02-24;09:15:00;16.000000; 0.000000476766;0.05-0.4nm
2024-02-24;09:16:00;16.000000; 0.000000398700;0.05-0.4nm
2024-02-24;09:17:00;16.000000; 0.000000332496;0.05-0.4nm
2024-02-24;09:18:00;16.000000; 0.000000291534;0.05-0.4nm
2024-02-24;09:19:00;16.000000; 0.000000260303;0.05-0.4nm
2024-02-24;09:20:00;16.000000; 0.000000234171;0.05-0.4nm
2024-02-24;09:21:00;16.000000; 0.000000208992;0.05-0.4nm
2024-02-24;09:22:00;16.000000; 0.000000182912;0.05-0.4nm
2024-02-24;09:23:00;16.000000; 0.000000156822;0.05-0.4nm
2024-02-24;09:24:00;16.000000; 0.000000139592;0.05-0.4nm
2024-02-24;09:25:00;16.000000; 0.000000124778;0.05-0.4nm
2024-02-24;09:26:00;16.000000; 0.000000112349;0.05-0.4nm
2024-02-24;09:27:00;16.000000; 0.000000103679;0.05-0.4nm
2024-02-24;09:28:00;16.000000; 0.000000097181;0.05-0.4nm
2024-02-24;09:29:00;16.000000; 0.000000091776;0.05-0.4nm
2024-02-24;09:30:00;16.000000; 0.000000092990;0.05-0.4nm
2024-02-24;09:31:00;16.000000; 0.000000101782;0.05-0.4nm
2024-02-24;09:32:00;16.000000; 0.000000107094;0.05-0.4nm
2024-02-24;09:33:00;16.000000; 0.000000109048;0.05-0.4nm
2024-02-24;09:34:00;16.000000; 0.000000108273;0.05-0.4nm
2024-02-24;09:35:00;16.000000; 0.000000106882;0.05-0.4nm
2024-02-24;09:36:00;16.000000; 0.000000101824;0.05-0.4nm
2024-02-24;09:37:00;16.000000; 0.000000095531;0.05-0.4nm
2024-02-24;09:38:00;16.000000; 0.000000092521;0.05-0.4nm
2024-02-24;09:39:00;16.000000; 0.000000090968;0.05-0.4nm
2024-02-24;09:40:00;16.000000; 0.000000085938;0.05-0.4nm
2024-02-24;09:41:00;16.000000; 0.000000082766;0.05-0.4nm
2024-02-24;09:42:00;16.000000; 0.000000077494;0.05-0.4nm
2024-02-24;09:43:00;16.000000; 0.000000072876;0.05-0.4nm
2024-02-24;09:44:00;16.000000; 0.000000074092;0.05-0.4nm
2024-02-24;09:45:00;16.000000; 0.000000076670;0.05-0.4nm
2024-02-24;09:46:00;16.000000; 0.000000073995;0.05-0.4nm
2024-02-24;09:47:00;16.000000; 0.000000073119;0.05-0.4nm
2024-02-24;09:48:00;16.000000; 0.000000070947;0.05-0.4nm
2024-02-24;09:49:00;16.000000; 0.000000066496;0.05-0.4nm
2024-02-24;09:50:00;16.000000; 0.000000065500;0.05-0.4nm
2024-02-24;09:51:00;16.000000; 0.000000062708;0.05-0.4nm
2024-02-24;09:52:00;16.000000; 0.000000060338;0.05-0.4nm
2024-02-24;09:53:00;16.000000; 0.000000057120;0.05-0.4nm
2024-02-24;09:54:00;16.000000; 0.000000055169;0.05-0.4nm
2024-02-24;09:55:00;16.000000; 0.000000056844;0.05-0.4nm
2024-02-24;09:56:00;16.000000; 0.000000058796;0.05-0.4nm
2024-02-24;09:57:00;16.000000; 0.000000060538;0.05-0.4nm
2024-02-24;09:58:00;16.000000; 0.000000064970;0.05-0.4nm
2024-02-24;09:59:00;16.000000; 0.000000065551;0.05-0.4nm
2024-02-24;10:00:00;16.000000; 0.000000065946;0.05-0.4nm
2024-02-24;10:01:00;16.000000; 0.000000066894;0.05-0.4nm
2024-02-24;10:02:00;16.000000; 0.000000067905;0.05-0.4nm
2024-02-24;10:03:00;16.000000; 0.000000067452;0.05-0.4nm
2024-02-24;10:04:00;16.000000; 0.000000067929;0.05-0.4nm
2024-02-24;10:05:00;16.000000; 0.000000068807;0.05-0.4nm
2024-02-24;10:06:00;16.000000; 0.000000076535;0.05-0.4nm
2024-02-24;10:07:00;16.000000; 0.000000083006;0.05-0.4nm
2024-02-24;10:08:00;16.000000; 0.000000083516;0.05-0.4nm
2024-02-24;10:09:00;16.000000; 0.000000078260;0.05-0.4nm
2024-02-24;10:10:00;16.000000; 0.000000074127;0.05-0.4nm
2024-02-24;10:11:00;16.000000; 0.000000068887;0.05-0.4nm
2024-02-24;10:12:00;16.000000; 0.000000065900;0.05-0.4nm
2024-02-24;10:13:00;16.000000; 0.000000063409;0.05-0.4nm
2024-02-24;10:14:00;16.000000; 0.000000057067;0.05-0.4nm
2024-02-24;10:15:00;16.000000; 0.000000052894;0.05-0.4nm
2024-02-24;10:16:00;16.000000; 0.000000052317;0.05-0.4nm
2024-02-24;10:17:00;16.000000; 0.000000053364;0.05-0.4nm
2024-02-24;10:18:00;16.000000; 0.000000055019;0.05-0.4nm
2024-02-24;10:19:00;16.000000; 0.000000061781;0.05-0.4nm
2024-02-24;10:20:00;16.000000; 0.000000084930;0.05-0.4nm
2024-02-24;10:21:00;16.000000; 0.000000119972;0.05-0.4nm
2024-02-24;10:22:00;16.000000; 0.000000159890;0.05-0.4nm
2024-02-24;10:23:00;16.000000; 0.000000202217;0.05-0.4nm
2024-02-24;10:24:00;16.000000; 0.000000215205;0.05-0.4nm
2024-02-24;10:25:00;16.000000; 0.000000221321;0.05-0.4nm
2024-02-24;10:26:00;16.000000; 0.000000209993;0.05-0.4nm
2024-02-24;10:27:00;16.000000; 0.000000191898;0.05-0.4nm
2024-02-24;10:28:00;16.000000; 0.000000176906;0.05-0.4nm
2024-02-24;10:29:00;16.000000; 0.000000159682;0.05-0.4nm
2024-02-24;10:30:00;16.000000; 0.000000147627;0.05-0.4nm
2024-02-24;10:31:00;16.000000; 0.000000139028;0.05-0.4nm
2024-02-24;10:32:00;16.000000; 0.000000134141;0.05-0.4nm
2024-02-24;10:33:00;16.000000; 0.000000135102;0.05-0.4nm
2024-02-24;10:34:00;16.000000; 0.000000145577;0.05-0.4nm
2024-02-24;10:35:00;16.000000; 0.000000158930;0.05-0.4nm
2024-02-24;10:36:00;16.000000; 0.000000165940;0.05-0.4nm
2024-02-24;10:37:00;16.000000; 0.000000171468;0.05-0.4nm
2024-02-24;10:38:00;16.000000; 0.000000177869;0.05-0.4nm
2024-02-24;10:39:00;16.000000; 0.000000187990;0.05-0.4nm
2024-02-24;10:40:00;16.000000; 0.000000209803;0.05-0.4nm
2024-02-24;10:41:00;16.000000; 0.000000238094;0.05-0.4nm
2024-02-24;10:42:00;16.000000; 0.000000292815;0.05-0.4nm
2024-02-24;10:43:00;16.000000; 0.000000412911;0.05-0.4nm
2024-02-24;10:44:00;16.000000; 0.000000671801;0.05-0.4nm
2024-02-24;10:45:00;16.000000; 0.000001097445;0.05-0.4nm
2024-02-24;10:46:00;16.000000; 0.000001636563;0.05-0.4nm
2024-02-24;10:47:00;16.000000; 0.000002131534;0.05-0.4nm
2024-02-24;10:48:00;16.000000; 0.000002530295;0.05-0.4nm
2024-02-24;10:49:00;16.000000; 0.000002954044;0.05-0.4nm
2024-02-24;10:50:00;16.000000; 0.000003316037;0.05-0.4nm
2024-02-24;10:51:00;16.000000; 0.000003582917;0.05-0.4nm
2024-02-24;10:52:00;16.000000; 0.000003696184;0.05-0.4nm
2024-02-24;10:53:00;16.000000; 0.000003628162;0.05-0.4nm
2024-02-24;10:54:00;16.000000; 0.000003462292;0.05-0.4nm
2024-02-24;10:55:00;16.000000; 0.000003280917;0.05-0.4nm
2024-02-24;10:56:00;16.000000; 0.000003156419;0.05-0.4nm
2024-02-24;10:57:00;16.000000; 0.000003027240;0.05-0.4nm
2024-02-24;10:58:00;16.000000; 0.000002866086;0.05-0.4nm
2024-02-24;10:59:00;16.000000; 0.000002717445;0.05-0.4nm
2024-02-24;11:00:00;16.000000; 0.000002562009;0.05-0.4nm
2024-02-24;11:01:00;16.000000; 0.000002438213;0.05-0.4nm
2024-02-24;11:02:00;16.000000; 0.000002354346;0.05-0.4nm
2024-02-24;11:03:00;16.000000; 0.000002347523;0.05-0.4nm
2024-02-24;11:04:00;16.000000; 0.000002447067;0.05-0.4nm
2024-02-24;11:05:00;16.000000; 0.000002601561;0.05-0.4nm
2024-02-24;11:06:00;16.000000; 0.000002789976;0.05-0.4nm
2024-02-24;11:07:00;16.000000; 0.000002985109;0.05-0.4nm
2024-02-24;11:08:00;16.000000; 0.000003150301;0.05-0.4nm
2024-02-24;11:09:00;16.000000; 0.000003231090;0.05-0.4nm
2024-02-24;11:10:00;16.000000; 0.000003219372;0.05-0.4nm
2024-02-24;11:11:00;16.000000; 0.000003123660;0.05-0.4nm
2024-02-24;11:12:00;16.000000; 0.000002927262;0.05-0.4nm
2024-02-24;11:13:00;16.000000; 0.000003131880;0.05-0.4nm
2024-02-24;11:14:00;16.000000; 0.000004274959;0.05-0.4nm
2024-02-24;11:15:00;16.000000; 0.000006213000;0.05-0.4nm
2024-02-24;11:16:00;16.000000; 0.000007709305;0.05-0.4nm
2024-02-24;11:17:00;16.000000; 0.000008187612;0.05-0.4nm
2024-02-24;11:18:00;16.000000; 0.000008128291;0.05-0.4nm
2024-02-24;11:19:00;16.000000; 0.000007463606;0.05-0.4nm
2024-02-24;11:20:00;16.000000; 0.000006677866;0.05-0.4nm
2024-02-24;11:21:00;16.000000; 0.000005822550;0.05-0.4nm
2024-02-24;11:22:00;16.000000; 0.000004977938;0.05-0.4nm
2024-02-24;11:23:00;16.000000; 0.000004280389;0.05-0.4nm
2024-02-24;11:24:00;16.000000; 0.000003694567;0.05-0.4nm
2024-02-24;11:25:00;16.000000; 0.000003218265;0.05-0.4nm
2024-02-24;11:26:00;16.000000; 0.000002876426;0.05-0.4nm
2024-02-24;11:27:00;16.000000; 0.000002631013;0.05-0.4nm
2024-02-24;11:28:00;16.000000; 0.000002350014;0.05-0.4nm
2024-02-24;11:29:00;16.000000; 0.000002090334;0.05-0.4nm
2024-02-24;11:30:00;16.000000; 0.000001876522;0.05-0.4nm
2024-02-24;11:31:00;16.000000; 0.000001729223;0.05-0.4nm
2024-02-24;11:32:00;16.000000; 0.000001576561;0.05-0.4nm
2024-02-24;11:33:00;16.000000; 0.000001421424;0.05-0.4nm
2024-02-24;11:34:00;16.000000; 0.000001278968;0.05-0.4nm
2024-02-24;11:35:00;16.000000; 0.000001148481;0.05-0.4nm
2024-02-24;11:36:00;16.000000; 0.000001032607;0.05-0.4nm
2024-02-24;11:37:00;16.000000; 0.000000925262;0.05-0.4nm
2024-02-24;11:38:00;16.000000; 0.000000830380;0.05-0.4nm
2024-02-24;11:39:00;16.000000; 0.000000742929;0.05-0.4nm
2024-02-24;11:40:00;16.000000; 0.000000665316;0.05-0.4nm
2024-02-24;11:41:00;16.000000; 0.000000592975;0.05-0.4nm
2024-02-24;11:42:00;16.000000; 0.000000527266;0.05-0.4nm
2024-02-24;11:43:00;16.000000; 0.000000470598;0.05-0.4nm
2024-02-24;11:44:00;16.000000; 0.000000417279;0.05-0.4nm
2024-02-24;11:45:00;16.000000; 0.000000371380;0.05-0.4nm
2024-02-24;11:46:00;16.000000; 0.000000329669;0.05-0.4nm
2024-02-24;11:47:00;16.000000; 0.000000297803;0.05-0.4nm
2024-02-24;11:48:00;16.000000; 0.000000267359;0.05-0.4nm
2024-02-24;11:49:00;16.000000; 0.000000236175;0.05-0.4nm
2024-02-24;11:50:00;16.000000; 0.000000213591;0.05-0.4nm
2024-02-24;11:51:00;16.000000; 0.000000192551;0.05-0.4nm
2024-02-24;11:52:00;16.000000; 0.000000174969;0.05-0.4nm
2024-02-24;11:53:00;16.000000; 0.000000159329;0.05-0.4nm
2024-02-24;11:54:00;16.000000; 0.000000157975;0.05-0.4nm
2024-02-24;11:55:00;16.000000; 0.000000215174;0.05-0.4nm
2024-02-24;11:56:00;16.000000; 0.000000402299;0.05-0.4nm
2024-02-24;11:57:00;16.000000; 0.000000801791;0.05-0.4nm
2024-02-24;11:58:00;16.000000; 0.000001060811;0.05-0.4nm
2024-02-24;11:59:00;16.000000; 0.000001002344;0.05-0.4nm
2024-02-24;12:00:00;16.000000; 0.000000881277;0.05-0.4nm
2024-02-24;12:01:00;16.000000; 0.000000760950;0.05-0.4nm
2024-02-24;12:02:00;16.000000; 0.000000657759;0.05-0.4nm
2024-02-24;12:03:00;16.000000; 0.000000575133;0.05-0.4nm
2024-02-24;12:04:00;16.000000; 0.000000527287;0.05-0.4nm
2024-02-24;12:05:00;16.000000; 0.000000488975;0.05-0.4nm
2024-02-24;12:06:00;16.000000; 0.000000455196;0.05-0.4nm
2024-02-24;12:07:00;16.000000; 0.000000423918;0.05-0.4nm
2024-02-24;12:08:00;16.000000; 0.000000398461;0.05-0.4nm
2024-02-24;12:09:00;16.000000; 0.000000373433;0.05-0.4nm
2024-02-24;12:10:00;16.000000; 0.000000349321;0.05-0.4nm
2024-02-24;12:11:00;16.000000; 0.000000329573;0.05-0.4nm
2024-02-24;12:12:00;16.000000; 0.000000309950;0.05-0.4nm
2024-02-24;12:13:00;16.000000; 0.000000288503;0.05-0.4nm
2024-02-24;12:14:00;16.000000; 0.000000268984;0.05-0.4nm
2024-02-24;12:15:00;16.000000; 0.000000250881;0.05-0.4nm
2024-02-24;12:16:00;16.000000; 0.000000235951;0.05-0.4nm
2024-02-24;12:17:00;16.000000; 0.000000219710;0.05-0.4nm
2024-02-24;12:18:00;16.000000; 0.000000207963;0.05-0.4nm
2024-02-24;12:19:00;16.000000; 0.000000197245;0.05-0.4nm
2024-02-24;12:20:00;16.000000; 0.000000188693;0.05-0.4nm
2024-02-24;12:21:00;16.000000; 0.000000179166;0.05-0.4nm
2024-02-24;12:22:00;16.000000; 0.000000169760;0.05-0.4nm
2024-02-24;12:23:00;16.000000; 0.000000162818;0.05-0.4nm
2024-02-24;12:24:00;16.000000; 0.000000160530;0.05-0.4nm
2024-02-24;12:25:00;16.000000; 0.000000156605;0.05-0.4nm
2024-02-24;12:26:00;16.000000; 0.000000153891;0.05-0.4nm
2024-02-24;12:27:00;16.000000; 0.000000152493;0.05-0.4nm
2024-02-24;12:28:00;16.000000; 0.000000161234;0.05-0.4nm
2024-02-24;12:29:00;16.000000; 0.000000179223;0.05-0.4nm
2024-02-24;12:30:00;16.000000; 0.000000166698;0.05-0.4nm
2024-02-24;12:31:00;16.000000; 0.000000153863;0.05-0.4nm
2024-02-24;12:32:00;16.000000; 0.000000141028;0.05-0.4nm
2024-02-24;12:33:00;16.000000; 0.000000130187;0.05-0.4nm
2024-02-24;12:34:00;16.000000; 0.000000124366;0.05-0.4nm
2024-02-24;12:35:00;16.000000; 0.000000119392;0.05-0.4nm
2024-02-24;12:36:00;16.000000; 0.000000124559;0.05-0.4nm
2024-02-24;12:37:00;16.000000; 0.000000129102;0.05-0.4nm
2024-02-24;12:38:00;16.000000; 0.000000127799;0.05-0.4nm
2024-02-24;12:39:00;16.000000; 0.000000122249;0.05-0.4nm
2024-02-24;12:40:00;16.000000; 0.000000120979;0.05-0.4nm
2024-02-24;12:41:00;16.000000; 0.000000117524;0.05-0.4nm
2024-02-24;12:42:00;16.000000; 0.000000115214;0.05-0.4nm
2024-02-24;12:43:00;16.000000; 0.000000110273;0.05-0.4nm
2024-02-24;12:44:00;16.000000; 0.000000105637;0.05-0.4nm
2024-02-24;12:45:00;16.000000; 0.000000110106;0.05-0.4nm
