2024-02-27;06:18:00;18.000000; 0.000000015419;0.05-0.4nm
2024-02-27;06:19:00;18.000000; 0.000000014128;0.05-0.4nm
2024-02-27;06:20:00;18.000000; 0.000000015844;0.05-0.4nm
2024-02-27;06:21:00;18.000000; 0.000000016329;0.05-0.4nm
2024-02-27;06:22:00;18.000000; 0.000000016846;0.05-0.4nm
2024-02-27;06:23:00;18.000000; 0.000000015042;0.05-0.4nm
2024-02-27;06:24:00;18.000000; 0.000000017922;0.05-0.4nm
2024-02-27;06:25:00;18.000000; 0.000000017285;0.05-0.4nm
2024-02-27;06:26:00;18.000000; 0.000000016735;0.05-0.4nm
2024-02-27;06:27:00;18.000000; 0.000000016841;0.05-0.4nm
2024-02-27;06:28:00;18.000000; 0.000000014790;0.05-0.4nm
2024-02-27;06:29:00;18.000000; 0.000000016463;0.05-0.4nm
2024-02-27;06:30:00;18.000000; 0.000000016260;0.05-0.4nm
2024-02-27;06:31:00;18.000000; 0.000000015591;0.05-0.4nm
2024-02-27;06:32:00;18.000000; 0.000000016320;0.05-0.4nm
2024-02-27;06:33:00;18.000000; 0.000000016050;0.05-0.4nm
2024-02-27;06:34:00;18.000000; 0.000000016685;0.05-0.4nm
2024-02-27;06:35:00;18.000000; 0.000000014846;0.05-0.4nm
2024-02-27;06:36:00;18.000000; 0.000000015455;0.05-0.4nm
2024-02-27;06:37:00;18.000000; 0.000000017408;0.05-0.4nm
2024-02-27;06:38:00;18.000000; 0.000000017529;0.05-0.4nm
2024-02-27;06:39:00;18.000000; 0.000000016850;0.05-0.4nm
2024-02-27;06:40:00;18.000000; 0.000000016259;0.05-0.4nm
2024-02-27;06:41:00;18.000000; 0.000000022924;0.05-0.4nm
2024-02-27;06:42:00;18.000000; 0.000000037878;0.05-0.4nm
2024-02-27;06:43:00;18.000000; 0.000000043300;0.05-0.4nm
2024-02-27;06:44:00;18.000000; 0.000000038803;0.05-0.4nm
2024-02-27;06:45:00;18.000000; 0.000000028388;0.05-0.4nm
2024-02-27;06:46:00;18.000000; 0.000000022212;0.05-0.4nm
2024-02-27;06:47:00;18.000000; 0.000000020312;0.05-0.4nm
2024-02-27;06:48:00;18.000000; 0.000000019736;0.05-0.4nm
2024-02-27;06:49:00;18.000000; 0.000000017517;0.05-0.4nm
2024-02-27;06:50:00;18.000000; 0.000000018654;0.05-0.4nm
2024-02-27;06:51:00;18.000000; 0.000000017905;0.05-0.4nm
2024-02-27;06:52:00;18.000000; 0.000000018180;0.05-0.4nm
2024-02-27;06:53:00;18.000000; 0.000000020181;0.05-0.4nm
2024-02-27;06:54:00;18.000000; 0.000000020191;0.05-0.4nm
2024-02-27;06:55:00;18.000000; 0.000000023135;0.05-0.4nm
2024-02-27;06:56:00;18.000000; 0.000000023203;0.05-0.4nm
2024-02-27;06:57:00;18.000000; 0.000000026210;0.05-0.4nm
2024-02-27;06:58:00;18.000000; 0.000000032254;0.05-0.4nm
2024-02-27;06:59:00;18.000000; 0.000000033760;0.05-0.4nm
2024-02-27;07:00:00;18.000000; 0.000000034111;0.05-0.4nm
2024-02-27;07:01:00;18.000000; 0.000000035239;0.05-0.4nm
2024-02-27;07:02:00;18.000000; 0.000000036560;0.05-0.4nm
2024-02-27;07:03:00;18.000000; 0.000000040062;0.05-0.4nm
2024-02-27;07:04:00;18.000000; 0.000000039066;0.05-0.4nm
2024-02-27;07:05:00;18.000000; 0.000000039625;0.05-0.4nm
2024-02-27;07:06:00;18.000000; 0.000000043300;0.05-0.4nm
2024-02-27;07:07:00;18.000000; 0.000000046648;0.05-0.4nm
2024-02-27;07:08:00;18.000000; 0.000000052785;0.05-0.4nm
2024-02-27;07:09:00;18.000000; 0.000000060340;0.05-0.4nm
2024-02-27;07:10:00;18.000000; 0.000000063919;0.05-0.4nm
2024-02-27;07:11:00;18.000000; 0.000000068223;0.05-0.4nm
2024-02-27;07:12:00;18.000000; 0.000000071329;0.05-0.4nm
2024-02-27;07:13:00;18.000000; 0.000000077064;0.05-0.4nm
2024-02-27;07:14:00;18.000000; 0.000000088590;0.05-0.4nm
2024-02-27;07:15:00;18.000000; 0.000000099853;0.05-0.4nm
2024-02-27;07:16:00;18.000000; 0.000000107269;0.05-0.4nm
2024-02-27;07:17:00;18.000000; 0.000000116257;0.05-0.4nm
2024-02-27;07:18:00;18.000000; 0.000000137278;0.05-0.4nm
2024-02-27;07:19:00;18.000000; 0.000000165503;0.05-0.4nm
2024-02-27;07:20:00;18.000000; 0.000000199289;0.05-0.4nm
2024-02-27;07:21:00;18.000000; 0.000000230594;0.05-0.4nm
2024-02-27;07:22:00;18.000000; 0.000000255746;0.05-0.4nm
2024-02-27;07:23:00;18.000000; 0.000000278735;0.05-0.4nm
2024-02-27;07:24:00;18.000000; 0.000000298816;0.05-0.4nm
2024-02-27;07:25:00;18.000000; 0.000000317012;0.05-0.4nm
2024-02-27;07:26:00;18.000000; 0.000000322344;0.05-0.4nm
2024-02-27;07:27:00;18.000000; 0.000000322471;0.05-0.4nm
2024-02-27;07:28:00;18.000000; 0.000000317356;0.05-0.4nm
2024-02-27;07:29:00;18.000000; 0.000000311099;0.05-0.4nm
2024-02-27;07:30:00;18.000000; 0.000000309151;0.05-0.4nm
2024-02-27;07:31:00;18.000000; 0.000000303895;0.05-0.4nm
2024-02-27;07:32:00;18.000000; 0.000000304676;0.05-0.4nm
2024-02-27;07:33:00;18.000000; 0.000000308161;0.05-0.4nm
2024-02-27;07:34:00;18.000000; 0.000000308074;0.05-0.4nm
2024-02-27;07:35:00;18.000000; 0.000000306035;0.05-0.4nm
2024-02-27;07:36:00;18.000000; 0.000000295367;0.05-0.4nm
2024-02-27;07:37:00;18.000000; 0.000000292757;0.05-0.4nm
2024-02-27;07:38:00;18.000000; 0.000000284068;0.05-0.4nm
2024-02-27;07:39:00;18.000000; 0.000000274636;0.05-0.4nm
2024-02-27;07:40:00;18.000000; 0.000000271024;0.05-0.4nm
2024-02-27;07:41:00;18.000000; 0.000000261951;0.05-0.4nm
2024-02-27;07:42:00;18.000000; 0.000000255117;0.05-0.4nm
2024-02-27;07:43:00;18.000000; 0.000000247518;0.05-0.4nm
2024-02-27;07:44:00;18.000000; 0.000000239146;0.05-0.4nm
2024-02-27;07:45:00;18.000000; 0.000000235710;0.05-0.4nm
2024-02-27;07:46:00;18.000000; 0.000000228513;0.05-0.4nm
2024-02-27;07:47:00;18.000000; 0.000000220883;0.05-0.4nm
2024-02-27;07:48:00;18.000000; 0.000000214225;0.05-0.4nm
2024-02-27;07:49:00;18.000000; 0.000000210012;0.05-0.4nm
2024-02-27;07:50:00;18.000000; 0.000000203326;0.05-0.4nm
2024-02-27;07:51:00;18.000000; 0.000000200324;0.05-0.4nm
2024-02-27;07:52:00;18.000000; 0.000000199596;0.05-0.4nm
2024-02-27;07:53:00;18.000000; 0.000000193995;0.05-0.4nm
2024-02-27;07:54:00;18.000000; 0.000000191761;0.05-0.4nm
2024-02-27;07:55:00;18.000000; 0.000000197564;0.05-0.4nm
2024-02-27;07:56:00;18.000000; 0.000000198052;0.05-0.4nm
2024-02-27;07:57:00;18.000000; 0.000000198073;0.05-0.4nm
2024-02-27;07:58:00;18.000000; 0.000000195630;0.05-0.4nm
2024-02-27;07:59:00;18.000000; 0.000000194322;0.05-0.4nm
2024-02-27;08:00:00;18.000000; 0.000000191775;0.05-0.4nm
2024-02-27;08:01:00;18.000000; 0.000000186639;0.05-0.4nm
2024-02-27;08:02:00;18.000000; 0.000000181571;0.05-0.4nm
2024-02-27;08:03:00;18.000000; 0.000000174703;0.05-0.4nm
2024-02-27;08:04:00;18.000000; 0.000000170624;0.05-0.4nm
2024-02-27;08:05:00;18.000000; 0.000000162974;0.05-0.4nm
2024-02-27;08:06:00;18.000000; 0.000000156610;0.05-0.4nm
2024-02-27;08:07:00;18.000000; 0.000000152320;0.05-0.4nm
2024-02-27;08:08:00;18.000000; 0.000000147720;0.05-0.4nm
2024-02-27;08:09:00;18.000000; 0.000000143512;0.05-0.4nm
2024-02-27;08:10:00;18.000000; 0.000000139683;0.05-0.4nm
2024-02-27;08:11:00;18.000000; 0.000000132800;0.05-0.4nm
2024-02-27;08:12:00;18.000000; 0.000000123796;0.05-0.4nm
2024-02-27;08:13:00;18.000000; 0.000000119696;0.05-0.4nm
2024-02-27;08:14:00;18.000000; 0.000000114854;0.05-0.4nm
2024-02-27;08:15:00;18.000000; 0.000000109561;0.05-0.4nm
2024-02-27;08:16:00;18.000000; 0.000000103760;0.05-0.4nm
2024-02-27;08:17:00;18.000000; 0.000000097407;0.05-0.4nm
2024-02-27;08:18:00;18.000000; 0.000000093704;0.05-0.4nm
2024-02-27;08:19:00;18.000000; 0.000000091228;0.05-0.4nm
2024-02-27;08:20:00;18.000000; 0.000000088109;0.05-0.4nm
2024-02-27;08:21:00;18.000000; 0.000000085884;0.05-0.4nm
2024-02-27;08:22:00;18.000000; 0.000000082546;0.05-0.4nm
2024-02-27;08:23:00;18.000000; 0.000000081188;0.05-0.4nm
2024-02-27;08:24:00;18.000000; 0.000000076010;0.05-0.4nm
2024-02-27;08:25:00;18.000000; 0.000000074798;0.05-0.4nm
2024-02-27;08:26:00;18.000000; 0.000000071216;0.05-0.4nm
2024-02-27;08:27:00;18.000000; 0.000000070587;0.05-0.4nm
2024-02-27;08:28:00;18.000000; 0.000000068677;0.05-0.4nm
2024-02-27;08:29:00;18.000000; 0.000000068674;0.05-0.4nm
2024-02-27;08:30:00;18.000000; 0.000000072758;0.05-0.4nm
2024-02-27;08:31:00;18.000000; 0.000000072467;0.05-0.4nm
2024-02-27;08:32:00;18.000000; 0.000000066729;0.05-0.4nm
2024-02-27;08:33:00;18.000000; 0.000000063920;0.05-0.4nm
2024-02-27;08:34:00;18.000000; 0.000000062353;0.05-0.4nm
2024-02-27;08:35:00;18.000000; 0.000000062601;0.05-0.4nm
2024-02-27;08:36:00;18.000000; 0.000000061699;0.05-0.4nm
2024-02-27;08:37:00;18.000000; 0.000000057951;0.05-0.4nm
2024-02-27;08:38:00;18.000000; 0.000000053986;0.05-0.4nm
2024-02-27;08:39:00;18.000000; 0.000000054363;0.05-0.4nm
2024-02-27;08:40:00;18.000000; 0.000000052885;0.05-0.4nm
2024-02-27;08:41:00;18.000000; 0.000000049647;0.05-0.4nm
2024-02-27;08:42:00;18.000000; 0.000000047883;0.05-0.4nm
2024-02-27;08:43:00;18.000000; 0.000000047228;0.05-0.4nm
2024-02-27;08:44:00;18.000000; 0.000000043705;0.05-0.4nm
2024-02-27;08:45:00;18.000000; 0.000000040813;0.05-0.4nm
2024-02-27;08:46:00;18.000000; 0.000000039677;0.05-0.4nm
2024-02-27;08:47:00;18.000000; 0.000000040903;0.05-0.4nm
2024-02-27;08:48:00;18.000000; 0.000000039669;0.05-0.4nm
2024-02-27;08:49:00;18.000000; 0.000000036143;0.05-0.4nm
2024-02-27;08:50:00;18.000000; 0.000000037803;0.05-0.4nm
2024-02-27;08:51:00;18.000000; 0.000000033867;0.05-0.4nm
2024-02-27;08:52:00;18.000000; 0.000000031813;0.05-0.4nm
2024-02-27;08:53:00;18.000000; 0.000000033593;0.05-0.4nm
2024-02-27;08:54:00;18.000000; 0.000000031658;0.05-0.4nm
2024-02-27;08:55:00;18.000000; 0.000000029990;0.05-0.4nm
2024-02-27;08:56:00;18.000000; 0.000000029404;0.05-0.4nm
2024-02-27;08:57:00;18.000000; 0.000000026494;0.05-0.4nm
2024-02-27;08:58:00;18.000000; 0.000000027540;0.05-0.4nm
2024-02-27;08:59:00;18.000000; 0.000000026873;0.05-0.4nm
2024-02-27;09:00:00;18.000000; 0.000000025559;0.05-0.4nm
2024-02-27;09:01:00;18.000000; 0.000000027501;0.05-0.4nm
2024-02-27;09:02:00;18.000000; 0.000000028401;0.05-0.4nm
2024-02-27;09:03:00;18.000000; 0.000000028575;0.05-0.4nm
2024-02-27;09:04:00;18.000000; 0.000000027402;0.05-0.4nm
2024-02-27;09:05:00;18.000000; 0.000000027204;0.05-0.4nm
2024-02-27;09:06:00;18.000000; 0.000000027249;0.05-0.4nm
2024-02-27;09:07:00;18.000000; 0.000000027018;0.05-0.4nm
2024-02-27;09:08:00;18.000000; 0.000000026229;0.05-0.4nm
2024-02-27;09:09:00;18.000000; 0.000000016035;0.05-0.4nm
2024-02-27;09:10:00;18.000000; 0.000000003903;0.05-0.4nm
2024-02-27;09:11:00;18.000000; 0.000000004383;0.05-0.4nm
2024-02-27;09:12:00;18.000000; 0.000000003510;0.05-0.4nm
2024-02-27;09:13:00;18.000000; 0.000000004077;0.05-0.4nm
2024-02-27;09:14:00;18.000000; 0.000000004333;0.05-0.4nm
2024-02-27;09:15:00;18.000000; 0.000000003888;0.05-0.4nm
2024-02-27;09:16:00;18.000000; 0.000000003212;0.05-0.4nm
2024-02-27;09:17:00;18.000000; 0.000000003856;0.05-0.4nm
2024-02-27;09:18:00;18.000000; 0.000000003647;0.05-0.4nm
2024-02-27;09:19:00;18.000000; 0.000000004267;0.05-0.4nm
2024-02-27;09:20:00;18.000000; 0.000000004662;0.05-0.4nm
2024-02-27;09:21:00;18.000000; 0.000000004513;0.05-0.4nm
2024-02-27;09:22:00;18.000000; 0.000000004807;0.05-0.4nm
2024-02-27;09:23:00;18.000000; 0.000000003451;0.05-0.4nm
2024-02-27;09:24:00;18.000000; 0.000000005102;0.05-0.4nm
2024-02-27;09:25:00;18.000000; 0.000000003245;0.05-0.4nm
2024-02-27;09:26:00;18.000000; 0.000000005690;0.05-0.4nm
2024-02-27;09:27:00;18.000000; 0.000000003598;0.05-0.4nm
2024-02-27;09:28:00;18.000000; 0.000000003981;0.05-0.4nm
2024-02-27;09:29:00;18.000000; 0.000000003382;0.05-0.4nm
2024-02-27;09:30:00;18.000000; 0.000000008606;0.05-0.4nm
2024-02-27;09:31:00;18.000000; 0.000000016265;0.05-0.4nm
2024-02-27;09:32:00;18.000000; 0.000000019388;0.05-0.4nm
2024-02-27;09:33:00;18.000000; 0.000000023341;0.05-0.4nm
2024-02-27;09:34:00;18.000000; 0.000000021624;0.05-0.4nm
2024-02-27;09:35:00;18.000000; 0.000000022854;0.05-0.4nm
2024-02-27;09:36:00;18.000000; 0.000000020435;0.05-0.4nm
2024-02-27;09:37:00;18.000000; 0.000000019744;0.05-0.4nm
2024-02-27;09:38:00;18.000000; 0.000000019353;0.05-0.4nm
2024-02-27;09:39:00;18.000000; 0.000000020182;0.05-0.4nm
2024-02-27;09:40:00;18.000000; 0.000000019851;0.05-0.4nm
2024-02-27;09:41:00;18.000000; 0.000000017582;0.05-0.4nm
2024-02-27;09:42:00;18.000000; 0.000000016236;0.05-0.4nm
2024-02-27;09:43:00;18.000000; 0.000000018879;0.05-0.4nm
2024-02-27;09:44:00;18.000000; 0.000000017171;0.05-0.4nm
2024-02-27;09:45:00;18.000000; 0.000000016410;0.05-0.4nm
2024-02-27;09:46:00;18.000000; 0.000000017015;0.05-0.4nm
2024-02-27;09:47:00;18.000000; 0.000000015860;0.05-0.4nm
2024-02-27;09:48:00;18.000000; 0.000000015802;0.05-0.4nm
2024-02-27;09:49:00;18.000000; 0.000000013735;0.05-0.4nm
2024-02-27;09:50:00;18.000000; 0.000000015496;0.05-0.4nm
2024-02-27;09:51:00;18.000000; 0.000000015198;0.05-0.4nm
2024-02-27;09:52:00;18.000000; 0.000000014113;0.05-0.4nm
2024-02-27;09:53:00;18.000000; 0.000000014162;0.05-0.4nm
2024-02-27;09:54:00;18.000000; 0.000000014834;0.05-0.4nm
2024-02-27;09:55:00;18.000000; 0.000000016471;0.05-0.4nm
2024-02-27;09:56:00;18.000000; 0.000000015160;0.05-0.4nm
2024-02-27;09:57:00;18.000000; 0.000000015456;0.05-0.4nm
2024-02-27;09:58:00;18.000000; 0.000000016629;0.05-0.4nm
2024-02-27;09:59:00;18.000000; 0.000000015515;0.05-0.4nm
2024-02-27;10:00:00;18.000000; 0.000000015616;0.05-0.4nm
2024-02-27;10:01:00;18.000000; 0.000000014067;0.05-0.4nm
2024-02-27;10:02:00;18.000000; 0.000000015785;0.05-0.4nm
2024-02-27;10:03:00;18.000000; 0.000000015410;0.05-0.4nm
2024-02-27;10:04:00;18.000000; 0.000000015960;0.05-0.4nm
2024-02-27;10:05:00;18.000000; 0.000000016549;0.05-0.4nm
2024-02-27;10:06:00;18.000000; 0.000000017607;0.05-0.4nm
2024-02-27;10:07:00;18.000000; 0.000000018673;0.05-0.4nm
2024-02-27;10:08:00;18.000000; 0.000000019591;0.05-0.4nm
2024-02-27;10:09:00;18.000000; 0.000000017589;0.05-0.4nm
2024-02-27;10:10:00;18.000000; 0.000000017941;0.05-0.4nm
2024-02-27;10:11:00;18.000000; 0.000000017083;0.05-0.4nm
2024-02-27;10:12:00;18.000000; 0.000000017872;0.05-0.4nm
2024-02-27;10:13:00;18.000000; 0.000000017632;0.05-0.4nm
2024-02-27;10:14:00;18.000000; 0.000000019133;0.05-0.4nm
2024-02-27;10:15:00;18.000000; 0.000000019661;0.05-0.4nm
2024-02-27;10:16:00;18.000000; 0.000000020753;0.05-0.4nm
2024-02-27;10:17:00;18.000000; 0.000000017996;0.05-0.4nm
2024-02-27;10:18:00;18.000000; 0.000000017857;0.05-0.4nm
2024-02-27;10:19:00;18.000000; 0.000000019542;0.05-0.4nm
2024-02-27;10:20:00;18.000000; 0.000000019350;0.05-0.4nm
2024-02-27;10:21:00;18.000000; 0.000000015760;0.05-0.4nm
2024-02-27;10:22:00;18.000000; 0.000000016448;0.05-0.4nm
2024-02-27;10:23:00;18.000000; 0.000000016801;0.05-0.4nm
2024-02-27;10:24:00;18.000000; 0.000000015918;0.05-0.4nm
2024-02-27;10:25:00;18.000000; 0.000000017203;0.05-0.4nm
2024-02-27;10:26:00;18.000000; 0.000000019560;0.05-0.4nm
2024-02-27;10:27:00;18.000000; 0.000000021087;0.05-0.4nm
2024-02-27;10:28:00;18.000000; 0.000000021648;0.05-0.4nm
2024-02-27;10:29:00;18.000000; 0.000000018120;0.05-0.4nm
2024-02-27;10:30:00;18.000000; 0.000000019105;0.05-0.4nm
2024-02-27;10:31:00;18.000000; 0.000000019339;0.05-0.4nm
2024-02-27;10:32:00;18.000000; 0.000000019201;0.05-0.4nm
2024-02-27;10:33:00;18.000000; 0.000000019448;0.05-0.4nm
2024-02-27;10:34:00;18.000000; 0.000000019573;0.05-0.4nm
2024-02-27;10:35:00;18.000000; 0.000000018002;0.05-0.4nm
2024-02-27;10:36:00;18.000000; 0.000000016379;0.05-0.4nm
2024-02-27;10:37:00;18.000000; 0.000000016620;0.05-0.4nm
2024-02-27;10:38:00;18.000000; 0.000000016836;0.05-0.4nm
2024-02-27;10:39:00;18.000000; 0.000000015575;0.05-0.4nm
2024-02-27;10:40:00;18.000000; 0.000000015200;0.05-0.4nm
2024-02-27;10:41:00;18.000000; 0.000000017330;0.05-0.4nm
2024-02-27;10:42:00;18.000000; 0.000000017620;0.05-0.4nm
2024-02-27;10:43:00;18.000000; 0.000000018627;0.05-0.4nm
2024-02-27;10:44:00;18.000000; 0.000000018522;0.05-0.4nm
2024-02-27;10:45:00;18.000000; 0.000000019193;0.05-0.4nm
2024-02-27;10:46:00;18.000000; 0.000000018588;0.05-0.4nm
2024-02-27;10:47:00;18.000000; 0.000000018488;0.05-0.4nm
2024-02-27;10:48:00;18.000000; 0.000000016899;0.05-0.4nm
2024-02-27;10:49:00;18.000000; 0.000000020660;0.05-0.4nm
2024-02-27;10:50:00;18.000000; 0.000000018306;0.05-0.4nm
2024-02-27;10:51:00;18.000000; 0.000000017538;0.05-0.4nm
2024-02-27;10:52:00;18.000000; 0.000000016882;0.05-0.4nm
2024-02-27;10:53:00;18.000000; 0.000000019437;0.05-0.4nm
2024-02-27;10:54:00;18.000000; 0.000000019380;0.05-0.4nm
2024-02-27;10:55:00;18.000000; 0.000000021755;0.05-0.4nm
2024-02-27;10:56:00;18.000000; 0.000000023748;0.05-0.4nm
2024-02-27;10:57:00;18.000000; 0.000000021849;0.05-0.4nm
2024-02-27;10:58:00;18.000000; 0.000000025511;0.05-0.4nm
2024-02-27;10:59:00;18.000000; 0.000000023601;0.05-0.4nm
2024-02-27;11:00:00;18.000000; 0.000000023361;0.05-0.4nm
2024-02-27;11:01:00;18.000000; 0.000000020577;0.05-0.4nm
2024-02-27;11:02:00;18.000000; 0.000000021253;0.05-0.4nm
2024-02-27;11:03:00;18.000000; 0.000000020243;0.05-0.4nm
2024-02-27;11:04:00;18.000000; 0.000000018470;0.05-0.4nm
2024-02-27;11:05:00;18.000000; 0.000000020063;0.05-0.4nm
2024-02-27;11:06:00;18.000000; 0.000000018935;0.05-0.4nm
2024-02-27;11:07:00;18.000000; 0.000000018832;0.05-0.4nm
2024-02-27;11:08:00;18.000000; 0.000000018905;0.05-0.4nm
2024-02-27;11:09:00;18.000000; 0.000000019818;0.05-0.4nm
2024-02-27;11:10:00;18.000000; 0.000000022479;0.05-0.4nm
2024-02-27;11:11:00;18.000000; 0.000000023910;0.05-0.4nm
2024-02-27;11:12:00;18.000000; 0.000000023520;0.05-0.4nm
2024-02-27;11:13:00;18.000000; 0.000000021655;0.05-0.4nm
2024-02-27;11:14:00;18.000000; 0.000000024105;0.05-0.4nm
2024-02-27;11:15:00;18.000000; 0.000000025370;0.05-0.4nm
2024-02-27;11:16:00;18.000000; 0.000000022957;0.05-0.4nm
2024-02-27;11:17:00;18.000000; 0.000000020299;0.05-0.4nm
2024-02-27;11:18:00;18.000000; 0.000000020137;0.05-0.4nm
2024-02-27;11:19:00;18.000000; 0.000000020248;0.05-0.4nm
2024-02-27;11:20:00;18.000000; 0.000000018082;0.05-0.4nm
2024-02-27;11:21:00;18.000000; 0.000000018564;0.05-0.4nm
2024-02-27;11:22:00;18.000000; 0.000000017353;0.05-0.4nm
2024-02-27;11:23:00;18.000000; 0.000000019176;0.05-0.4nm
2024-02-27;11:24:00;18.000000; 0.000000017130;0.05-0.4nm
2024-02-27;11:25:00;18.000000; 0.000000018174;0.05-0.4nm
2024-02-27;11:26:00;18.000000; 0.000000018135;0.05-0.4nm
2024-02-27;11:27:00;18.000000; 0.000000018360;0.05-0.4nm
2024-02-27;11:28:00;18.000000; 0.000000019701;0.05-0.4nm
2024-02-27;11:29:00;18.000000; 0.000000018652;0.05-0.4nm
2024-02-27;11:30:00;18.000000; 0.000000020435;0.05-0.4nm
2024-02-27;11:31:00;18.000000; 0.000000019832;0.05-0.4nm
2024-02-27;11:32:00;18.000000; 0.000000018289;0.05-0.4nm
2024-02-27;11:33:00;18.000000; 0.000000020123;0.05-0.4nm
2024-02-27;11:34:00;18.000000; 0.000000019793;0.05-0.4nm
2024-02-27;11:35:00;18.000000; 0.000000019550;0.05-0.4nm
2024-02-27;11:36:00;18.000000; 0.000000021201;0.05-0.4nm
2024-02-27;11:37:00;18.000000; 0.000000021087;0.05-0.4nm
2024-02-27;11:38:00;18.000000; 0.000000022971;0.05-0.4nm
2024-02-27;11:39:00;18.000000; 0.000000021128;0.05-0.4nm
2024-02-27;11:40:00;18.000000; 0.000000019734;0.05-0.4nm
2024-02-27;11:41:00;18.000000; 0.000000020481;0.05-0.4nm
2024-02-27;11:42:00;18.000000; 0.000000019716;0.05-0.4nm
2024-02-27;11:43:00;18.000000; 0.000000020468;0.05-0.4nm
2024-02-27;11:44:00;18.000000; 0.000000018905;0.05-0.4nm
2024-02-27;11:45:00;18.000000; 0.000000018501;0.05-0.4nm
2024-02-27;11:46:00;18.000000; 0.000000017319;0.05-0.4nm
2024-02-27;11:47:00;18.000000; 0.000000018098;0.05-0.4nm
2024-02-27;11:48:00;18.000000; 0.000000018064;0.05-0.4nm
2024-02-27;11:49:00;18.000000; 0.000000016040;0.05-0.4nm
2024-02-27;11:50:00;18.000000; 0.000000016734;0.05-0.4nm
2024-02-27;11:51:00;18.000000; 0.000000016900;0.05-0.4nm
2024-02-27;11:52:00;18.000000; 0.000000017195;0.05-0.4nm
2024-02-27;11:53:00;18.000000; 0.000000016836;0.05-0.4nm
2024-02-27;11:54:00;18.000000; 0.000000016408;0.05-0.4nm
2024-02-27;11:55:00;18.000000; 0.000000016933;0.05-0.4nm
2024-02-27;11:56:00;18.000000; 0.000000015020;0.05-0.4nm
2024-02-27;11:57:00;18.000000; 0.000000015486;0.05-0.4nm
2024-02-27;11:58:00;18.000000; 0.000000016558;0.05-0.4nm
2024-02-27;11:59:00;18.000000; 0.000000018699;0.05-0.4nm
2024-02-27;12:00:00;18.000000; 0.000000016658;0.05-0.4nm
2024-02-27;12:01:00;18.000000; 0.000000019523;0.05-0.4nm
2024-02-27;12:02:00;18.000000; 0.000000019067;0.05-0.4nm
2024-02-27;12:03:00;18.000000; 0.000000019414;0.05-0.4nm
2024-02-27;12:04:00;18.000000; 0.000000018867;0.05-0.4nm
2024-02-27;12:05:00;18.000000; 0.000000018138;0.05-0.4nm
2024-02-27;12:06:00;18.000000; 0.000000020278;0.05-0.4nm
2024-02-27;12:07:00;18.000000; 0.000000019931;0.05-0.4nm
2024-02-27;12:08:00;18.000000; 0.000000021372;0.05-0.4nm
2024-02-27;12:09:00;18.000000; 0.000000022150;0.05-0.4nm
2024-02-27;12:10:00;18.000000; 0.000000023863;0.05-0.4nm
2024-02-27;12:11:00;18.000000; 0.000000025753;0.05-0.4nm
2024-02-27;12:12:00;18.000000; 0.000000033430;0.05-0.4nm
2024-02-27;12:13:00;18.000000; 0.000000046407;0.05-0.4nm
2024-02-27;12:14:00;18.000000; 0.000000050806;0.05-0.4nm
2024-02-27;12:15:00;18.000000; 0.000000057820;0.05-0.4nm
2024-02-27;12:16:00;18.000000; 0.000000063336;0.05-0.4nm
2024-02-27;12:17:00;18.000000; 0.000000062839;0.05-0.4nm
2024-02-27;12:18:00;18.000000; 0.000000053368;0.05-0.4nm
2024-02-27;12:19:00;18.000000; 0.000000044659;0.05-0.4nm
2024-02-27;12:20:00;18.000000; 0.000000040305;0.05-0.4nm
2024-02-27;12:21:00;18.000000; 0.000000036904;0.05-0.4nm
2024-02-27;12:22:00;18.000000; 0.000000033563;0.05-0.4nm
2024-02-27;12:23:00;18.000000; 0.000000031385;0.05-0.4nm
2024-02-27;12:24:00;18.000000; 0.000000030108;0.05-0.4nm
2024-02-27;12:25:00;18.000000; 0.000000029760;0.05-0.4nm
2024-02-27;12:26:00;18.000000; 0.000000026990;0.05-0.4nm
2024-02-27;12:27:00;18.000000; 0.000000028959;0.05-0.4nm
2024-02-27;12:28:00;18.000000; 0.000000026524;0.05-0.4nm
2024-02-27;12:29:00;18.000000; 0.000000027547;0.05-0.4nm
2024-02-27;12:30:00;18.000000; 0.000000025668;0.05-0.4nm
2024-02-27;12:31:00;18.000000; 0.000000024518;0.05-0.4nm
2024-02-27;12:32:00;18.000000; 0.000000024905;0.05-0.4nm
2024-02-27;12:33:00;18.000000; 0.000000024284;0.05-0.4nm
2024-02-27;12:34:00;18.000000; 0.000000025834;0.05-0.4nm
2024-02-27;12:35:00;18.000000; 0.000000024877;0.05-0.4nm
2024-02-27;12:36:00;18.000000; 0.000000027651;0.05-0.4nm
2024-02-27;12:37:00;18.000000; 0.000000027347;0.05-0.4nm
2024-02-27;12:38:00;18.000000; 0.000000026779;0.05-0.4nm
2024-02-27;12:39:00;18.000000; 0.000000027987;0.05-0.4nm
2024-02-27;12:40:00;18.000000; 0.000000027753;0.05-0.4nm
2024-02-27;12:41:00;18.000000; 0.000000026918;0.05-0.4nm
2024-02-27;12:42:00;18.000000; 0.000000026394;0.05-0.4nm
2024-02-27;12:43:00;18.000000; 0.000000028105;0.05-0.4nm
2024-02-27;12:44:00;18.000000; 0.000000029622;0.05-0.4nm
2024-02-27;12:45:00;18.000000; 0.000000030319;0.05-0.4nm
