2024-05-02;06:19:00;16.000000; 0.000000040569;0.05-0.4nm
2024-05-02;06:20:00;16.000000; 0.000000041269;0.05-0.4nm
2024-05-02;06:21:00;16.000000; 0.000000041809;0.05-0.4nm
2024-05-02;06:22:00;16.000000; 0.000000043191;0.05-0.4nm
2024-05-02;06:23:00;16.000000; 0.000000043936;0.05-0.4nm
2024-05-02;06:24:00;16.000000; 0.000000039556;0.05-0.4nm
2024-05-02;06:25:00;16.000000; 0.000000036546;0.05-0.4nm
2024-05-02;06:26:00;16.000000; 0.000000034667;0.05-0.4nm
2024-05-02;06:27:00;16.000000; 0.000000032373;0.05-0.4nm
2024-05-02;06:28:00;16.000000; 0.000000030683;0.05-0.4nm
2024-05-02;06:29:00;16.000000; 0.000000029689;0.05-0.4nm
2024-05-02;06:30:00;16.000000; 0.000000028810;0.05-0.4nm
2024-05-02;06:31:00;16.000000; 0.000000029407;0.05-0.4nm
2024-05-02;06:32:00;16.000000; 0.000000030306;0.05-0.4nm
2024-05-02;06:33:00;16.000000; 0.000000032546;0.05-0.4nm
2024-05-02;06:34:00;16.000000; 0.000000033969;0.05-0.4nm
2024-05-02;06:35:00;16.000000; 0.000000034018;0.05-0.4nm
2024-05-02;06:36:00;16.000000; 0.000000031418;0.05-0.4nm
2024-05-02;06:37:00;16.000000; 0.000000031231;0.05-0.4nm
2024-05-02;06:38:00;16.000000; 0.000000031515;0.05-0.4nm
2024-05-02;06:39:00;16.000000; 0.000000032133;0.05-0.4nm
2024-05-02;06:40:00;16.000000; 0.000000032111;0.05-0.4nm
2024-05-02;06:41:00;16.000000; 0.000000033394;0.05-0.4nm
2024-05-02;06:42:00;16.000000; 0.000000035083;0.05-0.4nm
2024-05-02;06:43:00;16.000000; 0.000000042034;0.05-0.4nm
2024-05-02;06:44:00;16.000000; 0.000000045725;0.05-0.4nm
2024-05-02;06:45:00;16.000000; 0.000000043931;0.05-0.4nm
2024-05-02;06:46:00;16.000000; 0.000000041494;0.05-0.4nm
2024-05-02;06:47:00;16.000000; 0.000000039598;0.05-0.4nm
2024-05-02;06:48:00;16.000000; 0.000000039283;0.05-0.4nm
2024-05-02;06:49:00;16.000000; 0.000000039343;0.05-0.4nm
2024-05-02;06:50:00;16.000000; 0.000000038943;0.05-0.4nm
2024-05-02;06:51:00;16.000000; 0.000000040495;0.05-0.4nm
2024-05-02;06:52:00;16.000000; 0.000000043664;0.05-0.4nm
2024-05-02;06:53:00;16.000000; 0.000000042699;0.05-0.4nm
2024-05-02;06:54:00;16.000000; 0.000000040020;0.05-0.4nm
2024-05-02;06:55:00;16.000000; 0.000000038502;0.05-0.4nm
2024-05-02;06:56:00;16.000000; 0.000000036501;0.05-0.4nm
2024-05-02;06:57:00;16.000000; 0.000000036800;0.05-0.4nm
2024-05-02;06:58:00;16.000000; 0.000000035383;0.05-0.4nm
2024-05-02;06:59:00;16.000000; 0.000000035462;0.05-0.4nm
2024-05-02;07:00:00;16.000000; 0.000000035228;0.05-0.4nm
2024-05-02;07:01:00;16.000000; 0.000000033207;0.05-0.4nm
2024-05-02;07:02:00;16.000000; 0.000000034597;0.05-0.4nm
2024-05-02;07:03:00;16.000000; 0.000000033137;0.05-0.4nm
2024-05-02;07:04:00;16.000000; 0.000000033132;0.05-0.4nm
2024-05-02;07:05:00;16.000000; 0.000000032026;0.05-0.4nm
2024-05-02;07:06:00;16.000000; 0.000000032307;0.05-0.4nm
2024-05-02;07:07:00;16.000000; 0.000000031905;0.05-0.4nm
2024-05-02;07:08:00;16.000000; 0.000000032445;0.05-0.4nm
2024-05-02;07:09:00;16.000000; 0.000000032789;0.05-0.4nm
2024-05-02;07:10:00;16.000000; 0.000000032448;0.05-0.4nm
2024-05-02;07:11:00;16.000000; 0.000000032288;0.05-0.4nm
2024-05-02;07:12:00;16.000000; 0.000000032556;0.05-0.4nm
2024-05-02;07:13:00;16.000000; 0.000000031499;0.05-0.4nm
2024-05-02;07:14:00;16.000000; 0.000000030728;0.05-0.4nm
2024-05-02;07:15:00;16.000000; 0.000000030930;0.05-0.4nm
2024-05-02;07:16:00;16.000000; 0.000000031188;0.05-0.4nm
2024-05-02;07:17:00;16.000000; 0.000000032584;0.05-0.4nm
2024-05-02;07:18:00;16.000000; 0.000000034379;0.05-0.4nm
2024-05-02;07:19:00;16.000000; 0.000000034280;0.05-0.4nm
2024-05-02;07:20:00;16.000000; 0.000000033625;0.05-0.4nm
2024-05-02;07:21:00;16.000000; 0.000000032574;0.05-0.4nm
2024-05-02;07:22:00;16.000000; 0.000000031729;0.05-0.4nm
2024-05-02;07:23:00;16.000000; 0.000000030127;0.05-0.4nm
2024-05-02;07:24:00;16.000000; 0.000000028610;0.05-0.4nm
2024-05-02;07:25:00;16.000000; 0.000000029128;0.05-0.4nm
2024-05-02;07:26:00;16.000000; 0.000000028950;0.05-0.4nm
2024-05-02;07:27:00;16.000000; 0.000000028097;0.05-0.4nm
2024-05-02;07:28:00;16.000000; 0.000000027005;0.05-0.4nm
2024-05-02;07:29:00;16.000000; 0.000000027339;0.05-0.4nm
2024-05-02;07:30:00;16.000000; 0.000000025922;0.05-0.4nm
2024-05-02;07:31:00;16.000000; 0.000000026415;0.05-0.4nm
2024-05-02;07:32:00;16.000000; 0.000000025677;0.05-0.4nm
2024-05-02;07:33:00;16.000000; 0.000000026153;0.05-0.4nm
2024-05-02;07:34:00;16.000000; 0.000000026157;0.05-0.4nm
2024-05-02;07:35:00;16.000000; 0.000000026485;0.05-0.4nm
2024-05-02;07:36:00;16.000000; 0.000000025528;0.05-0.4nm
2024-05-02;07:37:00;16.000000; 0.000000026801;0.05-0.4nm
2024-05-02;07:38:00;16.000000; 0.000000025897;0.05-0.4nm
2024-05-02;07:39:00;16.000000; 0.000000029114;0.05-0.4nm
2024-05-02;07:40:00;16.000000; 0.000000030814;0.05-0.4nm
2024-05-02;07:41:00;16.000000; 0.000000035075;0.05-0.4nm
2024-05-02;07:42:00;16.000000; 0.000000035820;0.05-0.4nm
2024-05-02;07:43:00;16.000000; 0.000000037910;0.05-0.4nm
2024-05-02;07:44:00;16.000000; 0.000000035966;0.05-0.4nm
2024-05-02;07:45:00;16.000000; 0.000000031553;0.05-0.4nm
2024-05-02;07:46:00;16.000000; 0.000000030787;0.05-0.4nm
2024-05-02;07:47:00;16.000000; 0.000000030076;0.05-0.4nm
2024-05-02;07:48:00;16.000000; 0.000000030682;0.05-0.4nm
2024-05-02;07:49:00;16.000000; 0.000000030365;0.05-0.4nm
2024-05-02;07:50:00;16.000000; 0.000000029039;0.05-0.4nm
2024-05-02;07:51:00;16.000000; 0.000000031865;0.05-0.4nm
2024-05-02;07:52:00;16.000000; 0.000000031163;0.05-0.4nm
2024-05-02;07:53:00;16.000000; 0.000000031318;0.05-0.4nm
2024-05-02;07:54:00;16.000000; 0.000000033029;0.05-0.4nm
2024-05-02;07:55:00;16.000000; 0.000000032569;0.05-0.4nm
2024-05-02;07:56:00;16.000000; 0.000000033850;0.05-0.4nm
2024-05-02;07:57:00;16.000000; 0.000000031930;0.05-0.4nm
2024-05-02;07:58:00;16.000000; 0.000000031711;0.05-0.4nm
2024-05-02;07:59:00;16.000000; 0.000000033538;0.05-0.4nm
2024-05-02;08:00:00;16.000000; 0.000000033225;0.05-0.4nm
2024-05-02;08:01:00;16.000000; 0.000000032217;0.05-0.4nm
2024-05-02;08:02:00;16.000000; 0.000000032691;0.05-0.4nm
2024-05-02;08:03:00;16.000000; 0.000000033027;0.05-0.4nm
2024-05-02;08:04:00;16.000000; 0.000000033925;0.05-0.4nm
2024-05-02;08:05:00;16.000000; 0.000000033436;0.05-0.4nm
2024-05-02;08:06:00;16.000000; 0.000000033842;0.05-0.4nm
2024-05-02;08:07:00;16.000000; 0.000000034598;0.05-0.4nm
2024-05-02;08:08:00;16.000000; 0.000000034395;0.05-0.4nm
2024-05-02;08:09:00;16.000000; 0.000000034821;0.05-0.4nm
2024-05-02;08:10:00;16.000000; 0.000000036570;0.05-0.4nm
2024-05-02;08:11:00;16.000000; 0.000000038562;0.05-0.4nm
2024-05-02;08:12:00;16.000000; 0.000000037847;0.05-0.4nm
2024-05-02;08:13:00;16.000000; 0.000000038068;0.05-0.4nm
2024-05-02;08:14:00;16.000000; 0.000000038700;0.05-0.4nm
2024-05-02;08:15:00;16.000000; 0.000000040615;0.05-0.4nm
2024-05-02;08:16:00;16.000000; 0.000000041230;0.05-0.4nm
2024-05-02;08:17:00;16.000000; 0.000000040013;0.05-0.4nm
2024-05-02;08:18:00;16.000000; 0.000000040302;0.05-0.4nm
2024-05-02;08:19:00;16.000000; 0.000000041503;0.05-0.4nm
2024-05-02;08:20:00;16.000000; 0.000000041945;0.05-0.4nm
2024-05-02;08:21:00;16.000000; 0.000000042772;0.05-0.4nm
2024-05-02;08:22:00;16.000000; 0.000000044038;0.05-0.4nm
2024-05-02;08:23:00;16.000000; 0.000000041271;0.05-0.4nm
2024-05-02;08:24:00;16.000000; 0.000000042321;0.05-0.4nm
2024-05-02;08:25:00;16.000000; 0.000000042282;0.05-0.4nm
2024-05-02;08:26:00;16.000000; 0.000000042007;0.05-0.4nm
2024-05-02;08:27:00;16.000000; 0.000000042259;0.05-0.4nm
2024-05-02;08:28:00;16.000000; 0.000000041805;0.05-0.4nm
2024-05-02;08:29:00;16.000000; 0.000000042524;0.05-0.4nm
2024-05-02;08:30:00;16.000000; 0.000000040865;0.05-0.4nm
2024-05-02;08:31:00;16.000000; 0.000000039702;0.05-0.4nm
2024-05-02;08:32:00;16.000000; 0.000000039220;0.05-0.4nm
2024-05-02;08:33:00;16.000000; 0.000000039211;0.05-0.4nm
2024-05-02;08:34:00;16.000000; 0.000000038617;0.05-0.4nm
2024-05-02;08:35:00;16.000000; 0.000000039174;0.05-0.4nm
2024-05-02;08:36:00;16.000000; 0.000000040518;0.05-0.4nm
2024-05-02;08:37:00;16.000000; 0.000000038556;0.05-0.4nm
2024-05-02;08:38:00;16.000000; 0.000000038935;0.05-0.4nm
2024-05-02;08:39:00;16.000000; 0.000000039660;0.05-0.4nm
2024-05-02;08:40:00;16.000000; 0.000000044346;0.05-0.4nm
2024-05-02;08:41:00;16.000000; 0.000000049418;0.05-0.4nm
2024-05-02;08:42:00;16.000000; 0.000000050020;0.05-0.4nm
2024-05-02;08:43:00;16.000000; 0.000000045756;0.05-0.4nm
2024-05-02;08:44:00;16.000000; 0.000000045920;0.05-0.4nm
2024-05-02;08:45:00;16.000000; 0.000000044754;0.05-0.4nm
2024-05-02;08:46:00;16.000000; 0.000000042979;0.05-0.4nm
2024-05-02;08:47:00;16.000000; 0.000000044523;0.05-0.4nm
2024-05-02;08:48:00;16.000000; 0.000000044421;0.05-0.4nm
2024-05-02;08:49:00;16.000000; 0.000000044553;0.05-0.4nm
2024-05-02;08:50:00;16.000000; 0.000000044674;0.05-0.4nm
2024-05-02;08:51:00;16.000000; 0.000000049774;0.05-0.4nm
2024-05-02;08:52:00;16.000000; 0.000000066413;0.05-0.4nm
2024-05-02;08:53:00;16.000000; 0.000000085152;0.05-0.4nm
2024-05-02;08:54:00;16.000000; 0.000000108313;0.05-0.4nm
2024-05-02;08:55:00;16.000000; 0.000000141137;0.05-0.4nm
2024-05-02;08:56:00;16.000000; 0.000000163803;0.05-0.4nm
2024-05-02;08:57:00;16.000000; 0.000000169241;0.05-0.4nm
2024-05-02;08:58:00;16.000000; 0.000000167743;0.05-0.4nm
2024-05-02;08:59:00;16.000000; 0.000000160553;0.05-0.4nm
2024-05-02;09:00:00;16.000000; 0.000000160441;0.05-0.4nm
2024-05-02;09:01:00;16.000000; 0.000000149073;0.05-0.4nm
2024-05-02;09:02:00;16.000000; 0.000000128751;0.05-0.4nm
2024-05-02;09:03:00;16.000000; 0.000000115012;0.05-0.4nm
2024-05-02;09:04:00;16.000000; 0.000000104626;0.05-0.4nm
2024-05-02;09:05:00;16.000000; 0.000000098267;0.05-0.4nm
2024-05-02;09:06:00;16.000000; 0.000000093970;0.05-0.4nm
2024-05-02;09:07:00;16.000000; 0.000000093893;0.05-0.4nm
2024-05-02;09:08:00;16.000000; 0.000000096881;0.05-0.4nm
2024-05-02;09:09:00;16.000000; 0.000000092626;0.05-0.4nm
2024-05-02;09:10:00;16.000000; 0.000000087654;0.05-0.4nm
2024-05-02;09:11:00;16.000000; 0.000000085143;0.05-0.4nm
2024-05-02;09:12:00;16.000000; 0.000000087400;0.05-0.4nm
2024-05-02;09:13:00;16.000000; 0.000000087936;0.05-0.4nm
2024-05-02;09:14:00;16.000000; 0.000000088529;0.05-0.4nm
2024-05-02;09:15:00;16.000000; 0.000000088763;0.05-0.4nm
2024-05-02;09:16:00;16.000000; 0.000000092557;0.05-0.4nm
2024-05-02;09:17:00;16.000000; 0.000000101789;0.05-0.4nm
2024-05-02;09:18:00;16.000000; 0.000000105423;0.05-0.4nm
2024-05-02;09:19:00;16.000000; 0.000000101004;0.05-0.4nm
2024-05-02;09:20:00;16.000000; 0.000000097848;0.05-0.4nm
2024-05-02;09:21:00;16.000000; 0.000000092461;0.05-0.4nm
2024-05-02;09:22:00;16.000000; 0.000000089851;0.05-0.4nm
2024-05-02;09:23:00;16.000000; 0.000000089038;0.05-0.4nm
2024-05-02;09:24:00;16.000000; 0.000000088878;0.05-0.4nm
2024-05-02;09:25:00;16.000000; 0.000000100288;0.05-0.4nm
2024-05-02;09:26:00;16.000000; 0.000000083476;0.05-0.4nm
2024-05-02;09:27:00;16.000000; 0.000000076447;0.05-0.4nm
2024-05-02;09:28:00;16.000000; 0.000000073100;0.05-0.4nm
2024-05-02;09:29:00;16.000000; 0.000000069961;0.05-0.4nm
2024-05-02;09:30:00;16.000000; 0.000000068794;0.05-0.4nm
2024-05-02;09:31:00;16.000000; 0.000000067002;0.05-0.4nm
2024-05-02;09:32:00;16.000000; 0.000000064155;0.05-0.4nm
2024-05-02;09:33:00;16.000000; 0.000000064039;0.05-0.4nm
2024-05-02;09:34:00;16.000000; 0.000000063804;0.05-0.4nm
2024-05-02;09:35:00;16.000000; 0.000000063491;0.05-0.4nm
2024-05-02;09:36:00;16.000000; 0.000000064147;0.05-0.4nm
2024-05-02;09:37:00;16.000000; 0.000000060181;0.05-0.4nm
2024-05-02;09:38:00;16.000000; 0.000000060683;0.05-0.4nm
2024-05-02;09:39:00;16.000000; 0.000000060139;0.05-0.4nm
2024-05-02;09:40:00;16.000000; 0.000000062122;0.05-0.4nm
2024-05-02;09:41:00;16.000000; 0.000000060982;0.05-0.4nm
2024-05-02;09:42:00;16.000000; 0.000000061080;0.05-0.4nm
2024-05-02;09:43:00;16.000000; 0.000000060189;0.05-0.4nm
2024-05-02;09:44:00;16.000000; 0.000000060333;0.05-0.4nm
2024-05-02;09:45:00;16.000000; 0.000000061955;0.05-0.4nm
2024-05-02;09:46:00;16.000000; 0.000000063792;0.05-0.4nm
2024-05-02;09:47:00;16.000000; 0.000000086413;0.05-0.4nm
2024-05-02;09:48:00;16.000000; 0.000000130779;0.05-0.4nm
2024-05-02;09:49:00;16.000000; 0.000000294424;0.05-0.4nm
2024-05-02;09:50:00;16.000000; 0.000000352774;0.05-0.4nm
2024-05-02;09:51:00;16.000000; 0.000000358230;0.05-0.4nm
2024-05-02;09:52:00;16.000000; 0.000000251756;0.05-0.4nm
2024-05-02;09:53:00;16.000000; 0.000000182325;0.05-0.4nm
2024-05-02;09:54:00;16.000000; 0.000000151108;0.05-0.4nm
2024-05-02;09:55:00;16.000000; 0.000000137354;0.05-0.4nm
2024-05-02;09:56:00;16.000000; 0.000000131119;0.05-0.4nm
2024-05-02;09:57:00;16.000000; 0.000000126035;0.05-0.4nm
2024-05-02;09:58:00;16.000000; 0.000000126566;0.05-0.4nm
2024-05-02;09:59:00;16.000000; 0.000000127929;0.05-0.4nm
2024-05-02;10:00:00;16.000000; 0.000000128672;0.05-0.4nm
2024-05-02;10:01:00;16.000000; 0.000000120885;0.05-0.4nm
2024-05-02;10:02:00;16.000000; 0.000000115883;0.05-0.4nm
2024-05-02;10:03:00;16.000000; 0.000000113144;0.05-0.4nm
2024-05-02;10:04:00;16.000000; 0.000000111444;0.05-0.4nm
2024-05-02;10:05:00;16.000000; 0.000000107210;0.05-0.4nm
2024-05-02;10:06:00;16.000000; 0.000000103537;0.05-0.4nm
2024-05-02;10:07:00;16.000000; 0.000000107907;0.05-0.4nm
2024-05-02;10:08:00;16.000000; 0.000000114760;0.05-0.4nm
2024-05-02;10:09:00;16.000000; 0.000000111286;0.05-0.4nm
2024-05-02;10:10:00;16.000000; 0.000000106051;0.05-0.4nm
2024-05-02;10:11:00;16.000000; 0.000000101371;0.05-0.4nm
2024-05-02;10:12:00;16.000000; 0.000000100438;0.05-0.4nm
2024-05-02;10:13:00;16.000000; 0.000000094598;0.05-0.4nm
2024-05-02;10:14:00;16.000000; 0.000000088591;0.05-0.4nm
2024-05-02;10:15:00;16.000000; 0.000000083697;0.05-0.4nm
2024-05-02;10:16:00;16.000000; 0.000000084753;0.05-0.4nm
2024-05-02;10:17:00;16.000000; 0.000000096974;0.05-0.4nm
2024-05-02;10:18:00;16.000000; 0.000000098206;0.05-0.4nm
2024-05-02;10:19:00;16.000000; 0.000000088226;0.05-0.4nm
2024-05-02;10:20:00;16.000000; 0.000000081401;0.05-0.4nm
2024-05-02;10:21:00;16.000000; 0.000000073615;0.05-0.4nm
2024-05-02;10:22:00;16.000000; 0.000000069705;0.05-0.4nm
2024-05-02;10:23:00;16.000000; 0.000000065387;0.05-0.4nm
2024-05-02;10:24:00;16.000000; 0.000000064163;0.05-0.4nm
2024-05-02;10:25:00;16.000000; 0.000000062394;0.05-0.4nm
2024-05-02;10:26:00;16.000000; 0.000000062619;0.05-0.4nm
2024-05-02;10:27:00;16.000000; 0.000000061579;0.05-0.4nm
2024-05-02;10:28:00;16.000000; 0.000000063304;0.05-0.4nm
2024-05-02;10:29:00;16.000000; 0.000000072723;0.05-0.4nm
2024-05-02;10:30:00;16.000000; 0.000000083823;0.05-0.4nm
2024-05-02;10:31:00;16.000000; 0.000000080220;0.05-0.4nm
2024-05-02;10:32:00;16.000000; 0.000000075753;0.05-0.4nm
2024-05-02;10:33:00;16.000000; 0.000000071020;0.05-0.4nm
2024-05-02;10:34:00;16.000000; 0.000000066412;0.05-0.4nm
2024-05-02;10:35:00;16.000000; 0.000000068428;0.05-0.4nm
2024-05-02;10:36:00;16.000000; 0.000000064143;0.05-0.4nm
2024-05-02;10:37:00;16.000000; 0.000000064124;0.05-0.4nm
2024-05-02;10:38:00;16.000000; 0.000000062431;0.05-0.4nm
2024-05-02;10:39:00;16.000000; 0.000000059814;0.05-0.4nm
2024-05-02;10:40:00;16.000000; 0.000000060232;0.05-0.4nm
2024-05-02;10:41:00;16.000000; 0.000000060548;0.05-0.4nm
2024-05-02;10:42:00;16.000000; 0.000000056023;0.05-0.4nm
2024-05-02;10:43:00;16.000000; 0.000000053394;0.05-0.4nm
2024-05-02;10:44:00;16.000000; 0.000000051245;0.05-0.4nm
2024-05-02;10:45:00;16.000000; 0.000000050754;0.05-0.4nm
2024-05-02;10:46:00;16.000000; 0.000000049263;0.05-0.4nm
2024-05-02;10:47:00;16.000000; 0.000000047518;0.05-0.4nm
2024-05-02;10:48:00;16.000000; 0.000000047206;0.05-0.4nm
2024-05-02;10:49:00;16.000000; 0.000000047124;0.05-0.4nm
2024-05-02;10:50:00;16.000000; 0.000000046160;0.05-0.4nm
2024-05-02;10:51:00;16.000000; 0.000000047586;0.05-0.4nm
2024-05-02;10:52:00;16.000000; 0.000000052764;0.05-0.4nm
2024-05-02;10:53:00;16.000000; 0.000000062406;0.05-0.4nm
2024-05-02;10:54:00;16.000000; 0.000000059676;0.05-0.4nm
2024-05-02;10:55:00;16.000000; 0.000000056010;0.05-0.4nm
2024-05-02;10:56:00;16.000000; 0.000000053821;0.05-0.4nm
2024-05-02;10:57:00;16.000000; 0.000000052538;0.05-0.4nm
2024-05-02;10:58:00;16.000000; 0.000000052199;0.05-0.4nm
2024-05-02;10:59:00;16.000000; 0.000000054780;0.05-0.4nm
2024-05-02;11:00:00;16.000000; 0.000000056875;0.05-0.4nm
2024-05-02;11:01:00;16.000000; 0.000000062783;0.05-0.4nm
2024-05-02;11:02:00;16.000000; 0.000000066207;0.05-0.4nm
2024-05-02;11:03:00;16.000000; 0.000000068179;0.05-0.4nm
2024-05-02;11:04:00;16.000000; 0.000000066877;0.05-0.4nm
2024-05-02;11:05:00;16.000000; 0.000000063386;0.05-0.4nm
2024-05-02;11:06:00;16.000000; 0.000000061718;0.05-0.4nm
2024-05-02;11:07:00;16.000000; 0.000000057629;0.05-0.4nm
2024-05-02;11:08:00;16.000000; 0.000000054515;0.05-0.4nm
2024-05-02;11:09:00;16.000000; 0.000000051498;0.05-0.4nm
2024-05-02;11:10:00;16.000000; 0.000000051626;0.05-0.4nm
2024-05-02;11:11:00;16.000000; 0.000000051756;0.05-0.4nm
2024-05-02;11:12:00;16.000000; 0.000000052851;0.05-0.4nm
2024-05-02;11:13:00;16.000000; 0.000000052967;0.05-0.4nm
2024-05-02;11:14:00;16.000000; 0.000000052531;0.05-0.4nm
2024-05-02;11:15:00;16.000000; 0.000000071111;0.05-0.4nm
2024-05-02;11:16:00;16.000000; 0.000000158456;0.05-0.4nm
2024-05-02;11:17:00;16.000000; 0.000000109189;0.05-0.4nm
2024-05-02;11:18:00;16.000000; 0.000000066395;0.05-0.4nm
2024-05-02;11:19:00;16.000000; 0.000000053140;0.05-0.4nm
2024-05-02;11:20:00;16.000000; 0.000000050364;0.05-0.4nm
2024-05-02;11:21:00;16.000000; 0.000000047964;0.05-0.4nm
2024-05-02;11:22:00;16.000000; 0.000000045589;0.05-0.4nm
2024-05-02;11:23:00;16.000000; 0.000000048071;0.05-0.4nm
2024-05-02;11:24:00;16.000000; 0.000000045330;0.05-0.4nm
2024-05-02;11:25:00;16.000000; 0.000000044560;0.05-0.4nm
2024-05-02;11:26:00;16.000000; 0.000000046705;0.05-0.4nm
2024-05-02;11:27:00;16.000000; 0.000000046063;0.05-0.4nm
2024-05-02;11:28:00;16.000000; 0.000000044797;0.05-0.4nm
2024-05-02;11:29:00;16.000000; 0.000000046582;0.05-0.4nm
2024-05-02;11:30:00;16.000000; 0.000000047634;0.05-0.4nm
2024-05-02;11:31:00;16.000000; 0.000000046682;0.05-0.4nm
2024-05-02;11:32:00;16.000000; 0.000000046575;0.05-0.4nm
2024-05-02;11:33:00;16.000000; 0.000000046939;0.05-0.4nm
2024-05-02;11:34:00;16.000000; 0.000000050341;0.05-0.4nm
2024-05-02;11:35:00;16.000000; 0.000000052257;0.05-0.4nm
2024-05-02;11:36:00;16.000000; 0.000000050800;0.05-0.4nm
2024-05-02;11:37:00;16.000000; 0.000000051634;0.05-0.4nm
2024-05-02;11:38:00;16.000000; 0.000000054912;0.05-0.4nm
2024-05-02;11:39:00;16.000000; 0.000000057738;0.05-0.4nm
2024-05-02;11:40:00;16.000000; 0.000000062988;0.05-0.4nm
2024-05-02;11:41:00;16.000000; 0.000000071124;0.05-0.4nm
2024-05-02;11:42:00;16.000000; 0.000000094989;0.05-0.4nm
2024-05-02;11:43:00;16.000000; 0.000000110825;0.05-0.4nm
2024-05-02;11:44:00;16.000000; 0.000000107953;0.05-0.4nm
2024-05-02;11:45:00;16.000000; 0.000000106452;0.05-0.4nm
2024-05-02;11:46:00;16.000000; 0.000000105160;0.05-0.4nm
2024-05-02;11:47:00;16.000000; 0.000000107210;0.05-0.4nm
2024-05-02;11:48:00;16.000000; 0.000000111084;0.05-0.4nm
2024-05-02;11:49:00;16.000000; 0.000000116278;0.05-0.4nm
2024-05-02;11:50:00;16.000000; 0.000000122934;0.05-0.4nm
2024-05-02;11:51:00;16.000000; 0.000000122719;0.05-0.4nm
2024-05-02;11:52:00;16.000000; 0.000000121472;0.05-0.4nm
2024-05-02;11:53:00;16.000000; 0.000000117954;0.05-0.4nm
2024-05-02;11:54:00;16.000000; 0.000000116603;0.05-0.4nm
2024-05-02;11:55:00;16.000000; 0.000000114570;0.05-0.4nm
2024-05-02;11:56:00;16.000000; 0.000000112939;0.05-0.4nm
2024-05-02;11:57:00;16.000000; 0.000000106143;0.05-0.4nm
2024-05-02;11:58:00;16.000000; 0.000000100302;0.05-0.4nm
2024-05-02;11:59:00;16.000000; 0.000000097666;0.05-0.4nm
2024-05-02;12:00:00;16.000000; 0.000000093111;0.05-0.4nm
2024-05-02;12:01:00;16.000000; 0.000000089853;0.05-0.4nm
2024-05-02;12:02:00;16.000000; 0.000000087699;0.05-0.4nm
2024-05-02;12:03:00;16.000000; 0.000000088306;0.05-0.4nm
2024-05-02;12:04:00;16.000000; 0.000000088112;0.05-0.4nm
2024-05-02;12:05:00;16.000000; 0.000000088702;0.05-0.4nm
2024-05-02;12:06:00;16.000000; 0.000000089472;0.05-0.4nm
2024-05-02;12:07:00;16.000000; 0.000000091360;0.05-0.4nm
2024-05-02;12:08:00;16.000000; 0.000000091755;0.05-0.4nm
2024-05-02;12:09:00;16.000000; 0.000000096074;0.05-0.4nm
2024-05-02;12:10:00;16.000000; 0.000000102475;0.05-0.4nm
2024-05-02;12:11:00;16.000000; 0.000000110650;0.05-0.4nm
2024-05-02;12:12:00;16.000000; 0.000000124941;0.05-0.4nm
2024-05-02;12:13:00;16.000000; 0.000000135371;0.05-0.4nm
2024-05-02;12:14:00;16.000000; 0.000000141298;0.05-0.4nm
2024-05-02;12:15:00;16.000000; 0.000000136657;0.05-0.4nm
2024-05-02;12:16:00;16.000000; 0.000000127874;0.05-0.4nm
2024-05-02;12:17:00;16.000000; 0.000000123240;0.05-0.4nm
2024-05-02;12:18:00;16.000000; 0.000000122849;0.05-0.4nm
2024-05-02;12:19:00;16.000000; 0.000000121912;0.05-0.4nm
2024-05-02;12:20:00;16.000000; 0.000000119310;0.05-0.4nm
2024-05-02;12:21:00;16.000000; 0.000000115787;0.05-0.4nm
2024-05-02;12:22:00;16.000000; 0.000000107713;0.05-0.4nm
2024-05-02;12:23:00;16.000000; 0.000000100148;0.05-0.4nm
2024-05-02;12:24:00;16.000000; 0.000000091209;0.05-0.4nm
2024-05-02;12:25:00;16.000000; 0.000000083895;0.05-0.4nm
2024-05-02;12:26:00;16.000000; 0.000000077969;0.05-0.4nm
2024-05-02;12:27:00;16.000000; 0.000000072665;0.05-0.4nm
2024-05-02;12:28:00;16.000000; 0.000000070535;0.05-0.4nm
2024-05-02;12:29:00;16.000000; 0.000000075034;0.05-0.4nm
2024-05-02;12:30:00;16.000000; 0.000000076731;0.05-0.4nm
2024-05-02;12:31:00;16.000000; 0.000000074165;0.05-0.4nm
2024-05-02;12:32:00;16.000000; 0.000000070177;0.05-0.4nm
2024-05-02;12:33:00;16.000000; 0.000000071740;0.05-0.4nm
2024-05-02;12:34:00;16.000000; 0.000000074862;0.05-0.4nm
2024-05-02;12:35:00;16.000000; 0.000000073235;0.05-0.4nm
2024-05-02;12:36:00;16.000000; 0.000000070241;0.05-0.4nm
2024-05-02;12:37:00;16.000000; 0.000000067062;0.05-0.4nm
2024-05-02;12:38:00;16.000000; 0.000000064825;0.05-0.4nm
2024-05-02;12:39:00;16.000000; 0.000000062666;0.05-0.4nm
2024-05-02;12:40:00;16.000000; 0.000000059457;0.05-0.4nm
2024-05-02;12:41:00;16.000000; 0.000000059624;0.05-0.4nm
2024-05-02;12:42:00;16.000000; 0.000000057349;0.05-0.4nm
2024-05-02;12:43:00;16.000000; 0.000000056585;0.05-0.4nm
2024-05-02;12:44:00;16.000000; 0.000000053668;0.05-0.4nm
2024-05-02;12:45:00;16.000000; 0.000000052714;0.05-0.4nm
2024-05-02;12:46:00;16.000000; 0.000000054500;0.05-0.4nm
