2024-04-30;06:19:00;16.000000; 0.000000020602;0.05-0.4nm
2024-04-30;06:20:00;16.000000; 0.000000023207;0.05-0.4nm
2024-04-30;06:21:00;16.000000; 0.000000024715;0.05-0.4nm
2024-04-30;06:22:00;16.000000; 0.000000026080;0.05-0.4nm
2024-04-30;06:23:00;16.000000; 0.000000026530;0.05-0.4nm
2024-04-30;06:24:00;16.000000; 0.000000025142;0.05-0.4nm
2024-04-30;06:25:00;16.000000; 0.000000024054;0.05-0.4nm
2024-04-30;06:26:00;16.000000; 0.000000024412;0.05-0.4nm
2024-04-30;06:27:00;16.000000; 0.000000025161;0.05-0.4nm
2024-04-30;06:28:00;16.000000; 0.000000023581;0.05-0.4nm
2024-04-30;06:29:00;16.000000; 0.000000022607;0.05-0.4nm
2024-04-30;06:30:00;16.000000; 0.000000024010;0.05-0.4nm
2024-04-30;06:31:00;16.000000; 0.000000023216;0.05-0.4nm
2024-04-30;06:32:00;16.000000; 0.000000024811;0.05-0.4nm
2024-04-30;06:33:00;16.000000; 0.000000023597;0.05-0.4nm
2024-04-30;06:34:00;16.000000; 0.000000024586;0.05-0.4nm
2024-04-30;06:35:00;16.000000; 0.000000024175;0.05-0.4nm
2024-04-30;06:36:00;16.000000; 0.000000025147;0.05-0.4nm
2024-04-30;06:37:00;16.000000; 0.000000025234;0.05-0.4nm
2024-04-30;06:38:00;16.000000; 0.000000024468;0.05-0.4nm
2024-04-30;06:39:00;16.000000; 0.000000025267;0.05-0.4nm
2024-04-30;06:40:00;16.000000; 0.000000024793;0.05-0.4nm
2024-04-30;06:41:00;16.000000; 0.000000023908;0.05-0.4nm
2024-04-30;06:42:00;16.000000; 0.000000024502;0.05-0.4nm
2024-04-30;06:43:00;16.000000; 0.000000026377;0.05-0.4nm
2024-04-30;06:44:00;16.000000; 0.000000026971;0.05-0.4nm
2024-04-30;06:45:00;16.000000; 0.000000027214;0.05-0.4nm
2024-04-30;06:46:00;16.000000; 0.000000025514;0.05-0.4nm
2024-04-30;06:47:00;16.000000; 0.000000027570;0.05-0.4nm
2024-04-30;06:48:00;16.000000; 0.000000026897;0.05-0.4nm
2024-04-30;06:49:00;16.000000; 0.000000026117;0.05-0.4nm
2024-04-30;06:50:00;16.000000; 0.000000026792;0.05-0.4nm
2024-04-30;06:51:00;16.000000; 0.000000025615;0.05-0.4nm
2024-04-30;06:52:00;16.000000; 0.000000024907;0.05-0.4nm
2024-04-30;06:53:00;16.000000; 0.000000025637;0.05-0.4nm
2024-04-30;06:54:00;16.000000; 0.000000023807;0.05-0.4nm
2024-04-30;06:55:00;16.000000; 0.000000024673;0.05-0.4nm
2024-04-30;06:56:00;16.000000; 0.000000025413;0.05-0.4nm
2024-04-30;06:57:00;16.000000; 0.000000024754;0.05-0.4nm
2024-04-30;06:59:00;16.000000; 0.000000025184;0.05-0.4nm
2024-04-30;07:00:00;16.000000; 0.000000026457;0.05-0.4nm
2024-04-30;07:01:00;16.000000; 0.000000027331;0.05-0.4nm
2024-04-30;07:02:00;16.000000; 0.000000026456;0.05-0.4nm
2024-04-30;07:03:00;16.000000; 0.000000025157;0.05-0.4nm
2024-04-30;07:04:00;16.000000; 0.000000025632;0.05-0.4nm
2024-04-30;07:05:00;16.000000; 0.000000028072;0.05-0.4nm
2024-04-30;07:06:00;16.000000; 0.000000032250;0.05-0.4nm
2024-04-30;07:07:00;16.000000; 0.000000034386;0.05-0.4nm
2024-04-30;07:08:00;16.000000; 0.000000037784;0.05-0.4nm
2024-04-30;07:09:00;16.000000; 0.000000052125;0.05-0.4nm
2024-04-30;07:10:00;16.000000; 0.000000066620;0.05-0.4nm
2024-04-30;07:11:00;16.000000; 0.000000073780;0.05-0.4nm
2024-04-30;07:12:00;16.000000; 0.000000070769;0.05-0.4nm
2024-04-30;07:13:00;16.000000; 0.000000066460;0.05-0.4nm
2024-04-30;07:14:00;16.000000; 0.000000060435;0.05-0.4nm
2024-04-30;07:15:00;16.000000; 0.000000053903;0.05-0.4nm
2024-04-30;07:16:00;16.000000; 0.000000048431;0.05-0.4nm
2024-04-30;07:17:00;16.000000; 0.000000040878;0.05-0.4nm
2024-04-30;07:18:00;16.000000; 0.000000037081;0.05-0.4nm
2024-04-30;07:19:00;16.000000; 0.000000033773;0.05-0.4nm
2024-04-30;07:20:00;16.000000; 0.000000030405;0.05-0.4nm
2024-04-30;07:21:00;16.000000; 0.000000027010;0.05-0.4nm
2024-04-30;07:22:00;16.000000; 0.000000026651;0.05-0.4nm
2024-04-30;07:23:00;16.000000; 0.000000026035;0.05-0.4nm
2024-04-30;07:24:00;16.000000; 0.000000025670;0.05-0.4nm
2024-04-30;07:25:00;16.000000; 0.000000024172;0.05-0.4nm
2024-04-30;07:26:00;16.000000; 0.000000022964;0.05-0.4nm
2024-04-30;07:27:00;16.000000; 0.000000023633;0.05-0.4nm
2024-04-30;07:28:00;16.000000; 0.000000022114;0.05-0.4nm
2024-04-30;07:29:00;16.000000; 0.000000021872;0.05-0.4nm
2024-04-30;07:30:00;16.000000; 0.000000022753;0.05-0.4nm
2024-04-30;07:31:00;16.000000; 0.000000022659;0.05-0.4nm
2024-04-30;07:32:00;16.000000; 0.000000021862;0.05-0.4nm
2024-04-30;07:33:00;16.000000; 0.000000022972;0.05-0.4nm
2024-04-30;07:34:00;16.000000; 0.000000022366;0.05-0.4nm
2024-04-30;07:35:00;16.000000; 0.000000022901;0.05-0.4nm
2024-04-30;07:36:00;16.000000; 0.000000025417;0.05-0.4nm
2024-04-30;07:37:00;16.000000; 0.000000025503;0.05-0.4nm
2024-04-30;07:38:00;16.000000; 0.000000024681;0.05-0.4nm
2024-04-30;07:39:00;16.000000; 0.000000024400;0.05-0.4nm
2024-04-30;07:40:00;16.000000; 0.000000027723;0.05-0.4nm
2024-04-30;07:41:00;16.000000; 0.000000027305;0.05-0.4nm
2024-04-30;07:42:00;16.000000; 0.000000026001;0.05-0.4nm
2024-04-30;07:43:00;16.000000; 0.000000026999;0.05-0.4nm
2024-04-30;07:44:00;16.000000; 0.000000026912;0.05-0.4nm
2024-04-30;07:45:00;16.000000; 0.000000026698;0.05-0.4nm
2024-04-30;07:46:00;16.000000; 0.000000028721;0.05-0.4nm
2024-04-30;07:47:00;16.000000; 0.000000027971;0.05-0.4nm
2024-04-30;07:48:00;16.000000; 0.000000028611;0.05-0.4nm
2024-04-30;07:49:00;16.000000; 0.000000027784;0.05-0.4nm
2024-04-30;07:50:00;16.000000; 0.000000028388;0.05-0.4nm
2024-04-30;07:51:00;16.000000; 0.000000027323;0.05-0.4nm
2024-04-30;07:52:00;16.000000; 0.000000027300;0.05-0.4nm
2024-04-30;07:53:00;16.000000; 0.000000026545;0.05-0.4nm
2024-04-30;07:54:00;16.000000; 0.000000025633;0.05-0.4nm
2024-04-30;07:55:00;16.000000; 0.000000024429;0.05-0.4nm
2024-04-30;07:56:00;16.000000; 0.000000025322;0.05-0.4nm
2024-04-30;07:57:00;16.000000; 0.000000024837;0.05-0.4nm
2024-04-30;07:58:00;16.000000; 0.000000024038;0.05-0.4nm
2024-04-30;07:59:00;16.000000; 0.000000024393;0.05-0.4nm
2024-04-30;08:00:00;16.000000; 0.000000026809;0.05-0.4nm
2024-04-30;08:01:00;16.000000; 0.000000024533;0.05-0.4nm
2024-04-30;08:02:00;16.000000; 0.000000024718;0.05-0.4nm
2024-04-30;08:03:00;16.000000; 0.000000024193;0.05-0.4nm
2024-04-30;08:04:00;16.000000; 0.000000024248;0.05-0.4nm
2024-04-30;08:05:00;16.000000; 0.000000023757;0.05-0.4nm
2024-04-30;08:07:00;16.000000; 0.000000024062;0.05-0.4nm
2024-04-30;08:08:00;16.000000; 0.000000024469;0.05-0.4nm
2024-04-30;08:09:00;16.000000; 0.000000025086;0.05-0.4nm
2024-04-30;08:10:00;16.000000; 0.000000025144;0.05-0.4nm
2024-04-30;08:11:00;16.000000; 0.000000023123;0.05-0.4nm
2024-04-30;08:12:00;16.000000; 0.000000024756;0.05-0.4nm
2024-04-30;08:14:00;16.000000; 0.000000024608;0.05-0.4nm
2024-04-30;08:15:00;16.000000; 0.000000029889;0.05-0.4nm
2024-04-30;08:16:00;16.000000; 0.000000036559;0.05-0.4nm
2024-04-30;08:17:00;16.000000; 0.000000051582;0.05-0.4nm
2024-04-30;08:18:00;16.000000; 0.000000066704;0.05-0.4nm
2024-04-30;08:19:00;16.000000; 0.000000069826;0.05-0.4nm
2024-04-30;08:20:00;16.000000; 0.000000066875;0.05-0.4nm
2024-04-30;08:21:00;16.000000; 0.000000060694;0.05-0.4nm
2024-04-30;08:22:00;16.000000; 0.000000055889;0.05-0.4nm
2024-04-30;08:23:00;16.000000; 0.000000050392;0.05-0.4nm
2024-04-30;08:24:00;16.000000; 0.000000047090;0.05-0.4nm
2024-04-30;08:25:00;16.000000; 0.000000043298;0.05-0.4nm
2024-04-30;08:26:00;16.000000; 0.000000040021;0.05-0.4nm
2024-04-30;08:27:00;16.000000; 0.000000039053;0.05-0.4nm
2024-04-30;08:28:00;16.000000; 0.000000035316;0.05-0.4nm
2024-04-30;08:29:00;16.000000; 0.000000033809;0.05-0.4nm
2024-04-30;08:30:00;16.000000; 0.000000032257;0.05-0.4nm
2024-04-30;08:31:00;16.000000; 0.000000031144;0.05-0.4nm
2024-04-30;08:32:00;16.000000; 0.000000028076;0.05-0.4nm
2024-04-30;08:33:00;16.000000; 0.000000027488;0.05-0.4nm
2024-04-30;08:34:00;16.000000; 0.000000029397;0.05-0.4nm
2024-04-30;08:35:00;16.000000; 0.000000027823;0.05-0.4nm
2024-04-30;08:36:00;16.000000; 0.000000027108;0.05-0.4nm
2024-04-30;08:37:00;16.000000; 0.000000027632;0.05-0.4nm
2024-04-30;08:38:00;16.000000; 0.000000027738;0.05-0.4nm
2024-04-30;08:39:00;16.000000; 0.000000028261;0.05-0.4nm
2024-04-30;08:40:00;16.000000; 0.000000028280;0.05-0.4nm
2024-04-30;08:41:00;16.000000; 0.000000028605;0.05-0.4nm
2024-04-30;08:42:00;16.000000; 0.000000027901;0.05-0.4nm
2024-04-30;08:43:00;16.000000; 0.000000027318;0.05-0.4nm
2024-04-30;08:44:00;16.000000; 0.000000025869;0.05-0.4nm
2024-04-30;08:45:00;16.000000; 0.000000024908;0.05-0.4nm
2024-04-30;08:46:00;16.000000; 0.000000025724;0.05-0.4nm
2024-04-30;08:47:00;16.000000; 0.000000024021;0.05-0.4nm
2024-04-30;08:48:00;16.000000; 0.000000024237;0.05-0.4nm
2024-04-30;08:49:00;16.000000; 0.000000025780;0.05-0.4nm
2024-04-30;08:50:00;16.000000; 0.000000024863;0.05-0.4nm
2024-04-30;08:51:00;16.000000; 0.000000024664;0.05-0.4nm
2024-04-30;08:52:00;16.000000; 0.000000023513;0.05-0.4nm
2024-04-30;08:53:00;16.000000; 0.000000024369;0.05-0.4nm
2024-04-30;08:54:00;16.000000; 0.000000022700;0.05-0.4nm
2024-04-30;08:55:00;16.000000; 0.000000024222;0.05-0.4nm
2024-04-30;08:56:00;16.000000; 0.000000025329;0.05-0.4nm
2024-04-30;08:57:00;16.000000; 0.000000024326;0.05-0.4nm
2024-04-30;08:58:00;16.000000; 0.000000023693;0.05-0.4nm
2024-04-30;08:59:00;16.000000; 0.000000022270;0.05-0.4nm
2024-04-30;09:00:00;16.000000; 0.000000021610;0.05-0.4nm
2024-04-30;09:01:00;16.000000; 0.000000020956;0.05-0.4nm
2024-04-30;09:02:00;16.000000; 0.000000020874;0.05-0.4nm
2024-04-30;09:03:00;16.000000; 0.000000021134;0.05-0.4nm
2024-04-30;09:04:00;16.000000; 0.000000022912;0.05-0.4nm
2024-04-30;09:05:00;16.000000; 0.000000024410;0.05-0.4nm
2024-04-30;09:06:00;16.000000; 0.000000023377;0.05-0.4nm
2024-04-30;09:07:00;16.000000; 0.000000022626;0.05-0.4nm
2024-04-30;09:08:00;16.000000; 0.000000024175;0.05-0.4nm
2024-04-30;09:09:00;16.000000; 0.000000023631;0.05-0.4nm
2024-04-30;09:10:00;16.000000; 0.000000021714;0.05-0.4nm
2024-04-30;09:11:00;16.000000; 0.000000022519;0.05-0.4nm
2024-04-30;09:12:00;16.000000; 0.000000022623;0.05-0.4nm
2024-04-30;09:13:00;16.000000; 0.000000022297;0.05-0.4nm
2024-04-30;09:14:00;16.000000; 0.000000023216;0.05-0.4nm
2024-04-30;09:15:00;16.000000; 0.000000020613;0.05-0.4nm
2024-04-30;09:16:00;16.000000; 0.000000020293;0.05-0.4nm
2024-04-30;09:17:00;16.000000; 0.000000018940;0.05-0.4nm
2024-04-30;09:18:00;16.000000; 0.000000019367;0.05-0.4nm
2024-04-30;09:19:00;16.000000; 0.000000019964;0.05-0.4nm
2024-04-30;09:20:00;16.000000; 0.000000019514;0.05-0.4nm
2024-04-30;09:21:00;16.000000; 0.000000019460;0.05-0.4nm
2024-04-30;09:22:00;16.000000; 0.000000021241;0.05-0.4nm
2024-04-30;09:23:00;16.000000; 0.000000020505;0.05-0.4nm
2024-04-30;09:24:00;16.000000; 0.000000020914;0.05-0.4nm
2024-04-30;09:25:00;16.000000; 0.000000019012;0.05-0.4nm
2024-04-30;09:26:00;16.000000; 0.000000021191;0.05-0.4nm
2024-04-30;09:27:00;16.000000; 0.000000019677;0.05-0.4nm
2024-04-30;09:28:00;16.000000; 0.000000020240;0.05-0.4nm
2024-04-30;09:29:00;16.000000; 0.000000021132;0.05-0.4nm
2024-04-30;09:30:00;16.000000; 0.000000024105;0.05-0.4nm
2024-04-30;09:31:00;16.000000; 0.000000025940;0.05-0.4nm
2024-04-30;09:32:00;16.000000; 0.000000026532;0.05-0.4nm
2024-04-30;09:33:00;16.000000; 0.000000028950;0.05-0.4nm
2024-04-30;09:34:00;16.000000; 0.000000028559;0.05-0.4nm
2024-04-30;09:35:00;16.000000; 0.000000028900;0.05-0.4nm
2024-04-30;09:36:00;16.000000; 0.000000030084;0.05-0.4nm
2024-04-30;09:37:00;16.000000; 0.000000032752;0.05-0.4nm
2024-04-30;09:38:00;16.000000; 0.000000037921;0.05-0.4nm
2024-04-30;09:39:00;16.000000; 0.000000042156;0.05-0.4nm
2024-04-30;09:40:00;16.000000; 0.000000047857;0.05-0.4nm
2024-04-30;09:41:00;16.000000; 0.000000049279;0.05-0.4nm
2024-04-30;09:42:00;16.000000; 0.000000049875;0.05-0.4nm
2024-04-30;09:43:00;16.000000; 0.000000045848;0.05-0.4nm
2024-04-30;09:44:00;16.000000; 0.000000041614;0.05-0.4nm
2024-04-30;09:45:00;16.000000; 0.000000038797;0.05-0.4nm
2024-04-30;09:46:00;16.000000; 0.000000035521;0.05-0.4nm
2024-04-30;09:47:00;16.000000; 0.000000034149;0.05-0.4nm
2024-04-30;09:48:00;16.000000; 0.000000032729;0.05-0.4nm
2024-04-30;09:49:00;16.000000; 0.000000032495;0.05-0.4nm
2024-04-30;09:50:00;16.000000; 0.000000032879;0.05-0.4nm
2024-04-30;09:51:00;16.000000; 0.000000035455;0.05-0.4nm
2024-04-30;09:52:00;16.000000; 0.000000038152;0.05-0.4nm
2024-04-30;09:53:00;16.000000; 0.000000043665;0.05-0.4nm
2024-04-30;09:54:00;16.000000; 0.000000055492;0.05-0.4nm
2024-04-30;09:55:00;16.000000; 0.000000068673;0.05-0.4nm
2024-04-30;09:56:00;16.000000; 0.000000077164;0.05-0.4nm
2024-04-30;09:57:00;16.000000; 0.000000083843;0.05-0.4nm
2024-04-30;09:58:00;16.000000; 0.000000088008;0.05-0.4nm
2024-04-30;09:59:00;16.000000; 0.000000092148;0.05-0.4nm
2024-04-30;10:00:00;16.000000; 0.000000097232;0.05-0.4nm
2024-04-30;10:01:00;16.000000; 0.000000100393;0.05-0.4nm
2024-04-30;10:02:00;16.000000; 0.000000101972;0.05-0.4nm
2024-04-30;10:03:00;16.000000; 0.000000102792;0.05-0.4nm
2024-04-30;10:04:00;16.000000; 0.000000101747;0.05-0.4nm
2024-04-30;10:05:00;16.000000; 0.000000102207;0.05-0.4nm
2024-04-30;10:06:00;16.000000; 0.000000097065;0.05-0.4nm
2024-04-30;10:07:00;16.000000; 0.000000089111;0.05-0.4nm
2024-04-30;10:08:00;16.000000; 0.000000084617;0.05-0.4nm
2024-04-30;10:09:00;16.000000; 0.000000080334;0.05-0.4nm
2024-04-30;10:10:00;16.000000; 0.000000075191;0.05-0.4nm
2024-04-30;10:11:00;16.000000; 0.000000069816;0.05-0.4nm
2024-04-30;10:12:00;16.000000; 0.000000066751;0.05-0.4nm
2024-04-30;10:13:00;16.000000; 0.000000063927;0.05-0.4nm
2024-04-30;10:14:00;16.000000; 0.000000059172;0.05-0.4nm
2024-04-30;10:15:00;16.000000; 0.000000054974;0.05-0.4nm
2024-04-30;10:16:00;16.000000; 0.000000052645;0.05-0.4nm
2024-04-30;10:17:00;16.000000; 0.000000048098;0.05-0.4nm
2024-04-30;10:18:00;16.000000; 0.000000047277;0.05-0.4nm
2024-04-30;10:19:00;16.000000; 0.000000044008;0.05-0.4nm
2024-04-30;10:20:00;16.000000; 0.000000041103;0.05-0.4nm
2024-04-30;10:21:00;16.000000; 0.000000037181;0.05-0.4nm
2024-04-30;10:22:00;16.000000; 0.000000035080;0.05-0.4nm
2024-04-30;10:23:00;16.000000; 0.000000033065;0.05-0.4nm
2024-04-30;10:24:00;16.000000; 0.000000033361;0.05-0.4nm
2024-04-30;10:25:00;16.000000; 0.000000030999;0.05-0.4nm
2024-04-30;10:26:00;16.000000; 0.000000033030;0.05-0.4nm
2024-04-30;10:27:00;16.000000; 0.000000030662;0.05-0.4nm
2024-04-30;10:28:00;16.000000; 0.000000032287;0.05-0.4nm
2024-04-30;10:29:00;16.000000; 0.000000032249;0.05-0.4nm
2024-04-30;10:30:00;16.000000; 0.000000033755;0.05-0.4nm
2024-04-30;10:31:00;16.000000; 0.000000033331;0.05-0.4nm
2024-04-30;10:32:00;16.000000; 0.000000034361;0.05-0.4nm
2024-04-30;10:33:00;16.000000; 0.000000034475;0.05-0.4nm
2024-04-30;10:34:00;16.000000; 0.000000034593;0.05-0.4nm
2024-04-30;10:35:00;16.000000; 0.000000034237;0.05-0.4nm
2024-04-30;10:36:00;16.000000; 0.000000034175;0.05-0.4nm
2024-04-30;10:37:00;16.000000; 0.000000033231;0.05-0.4nm
2024-04-30;10:38:00;16.000000; 0.000000032879;0.05-0.4nm
2024-04-30;10:39:00;16.000000; 0.000000033737;0.05-0.4nm
2024-04-30;10:40:00;16.000000; 0.000000032835;0.05-0.4nm
2024-04-30;10:41:00;16.000000; 0.000000032581;0.05-0.4nm
2024-04-30;10:42:00;16.000000; 0.000000032666;0.05-0.4nm
2024-04-30;10:43:00;16.000000; 0.000000032242;0.05-0.4nm
2024-04-30;10:44:00;16.000000; 0.000000030775;0.05-0.4nm
2024-04-30;10:45:00;16.000000; 0.000000028534;0.05-0.4nm
2024-04-30;10:46:00;16.000000; 0.000000027931;0.05-0.4nm
2024-04-30;10:47:00;16.000000; 0.000000027894;0.05-0.4nm
2024-04-30;10:48:00;16.000000; 0.000000027303;0.05-0.4nm
2024-04-30;10:49:00;16.000000; 0.000000028223;0.05-0.4nm
2024-04-30;10:50:00;16.000000; 0.000000027233;0.05-0.4nm
2024-04-30;10:51:00;16.000000; 0.000000026011;0.05-0.4nm
2024-04-30;10:52:00;16.000000; 0.000000025737;0.05-0.4nm
2024-04-30;10:53:00;16.000000; 0.000000023903;0.05-0.4nm
2024-04-30;10:54:00;16.000000; 0.000000025266;0.05-0.4nm
2024-04-30;10:55:00;16.000000; 0.000000025098;0.05-0.4nm
2024-04-30;10:56:00;16.000000; 0.000000023585;0.05-0.4nm
2024-04-30;10:57:00;16.000000; 0.000000023521;0.05-0.4nm
2024-04-30;10:58:00;16.000000; 0.000000023253;0.05-0.4nm
2024-04-30;10:59:00;16.000000; 0.000000023045;0.05-0.4nm
2024-04-30;11:00:00;16.000000; 0.000000022395;0.05-0.4nm
2024-04-30;11:01:00;16.000000; 0.000000022703;0.05-0.4nm
2024-04-30;11:02:00;16.000000; 0.000000021845;0.05-0.4nm
2024-04-30;11:03:00;16.000000; 0.000000020370;0.05-0.4nm
2024-04-30;11:04:00;16.000000; 0.000000020198;0.05-0.4nm
2024-04-30;11:05:00;16.000000; 0.000000020857;0.05-0.4nm
2024-04-30;11:06:00;16.000000; 0.000000022097;0.05-0.4nm
2024-04-30;11:07:00;16.000000; 0.000000021060;0.05-0.4nm
2024-04-30;11:08:00;16.000000; 0.000000023499;0.05-0.4nm
2024-04-30;11:09:00;16.000000; 0.000000023637;0.05-0.4nm
2024-04-30;11:10:00;16.000000; 0.000000023507;0.05-0.4nm
2024-04-30;11:11:00;16.000000; 0.000000022707;0.05-0.4nm
2024-04-30;11:12:00;16.000000; 0.000000020642;0.05-0.4nm
2024-04-30;11:13:00;16.000000; 0.000000020681;0.05-0.4nm
2024-04-30;11:14:00;16.000000; 0.000000020711;0.05-0.4nm
2024-04-30;11:15:00;16.000000; 0.000000022070;0.05-0.4nm
2024-04-30;11:16:00;16.000000; 0.000000023359;0.05-0.4nm
2024-04-30;11:17:00;16.000000; 0.000000023663;0.05-0.4nm
2024-04-30;11:18:00;16.000000; 0.000000022994;0.05-0.4nm
2024-04-30;11:19:00;16.000000; 0.000000020999;0.05-0.4nm
2024-04-30;11:20:00;16.000000; 0.000000019200;0.05-0.4nm
2024-04-30;11:21:00;16.000000; 0.000000019127;0.05-0.4nm
2024-04-30;11:22:00;16.000000; 0.000000018890;0.05-0.4nm
2024-04-30;11:23:00;16.000000; 0.000000020200;0.05-0.4nm
2024-04-30;11:24:00;16.000000; 0.000000021232;0.05-0.4nm
2024-04-30;11:25:00;16.000000; 0.000000020360;0.05-0.4nm
2024-04-30;11:26:00;16.000000; 0.000000019604;0.05-0.4nm
2024-04-30;11:27:00;16.000000; 0.000000021144;0.05-0.4nm
2024-04-30;11:28:00;16.000000; 0.000000021364;0.05-0.4nm
2024-04-30;11:29:00;16.000000; 0.000000021300;0.05-0.4nm
2024-04-30;11:30:00;16.000000; 0.000000021324;0.05-0.4nm
2024-04-30;11:31:00;16.000000; 0.000000020948;0.05-0.4nm
2024-04-30;11:32:00;16.000000; 0.000000020065;0.05-0.4nm
2024-04-30;11:33:00;16.000000; 0.000000020929;0.05-0.4nm
2024-04-30;11:34:00;16.000000; 0.000000019989;0.05-0.4nm
2024-04-30;11:35:00;16.000000; 0.000000018897;0.05-0.4nm
2024-04-30;11:36:00;16.000000; 0.000000018587;0.05-0.4nm
2024-04-30;11:37:00;16.000000; 0.000000019590;0.05-0.4nm
2024-04-30;11:38:00;16.000000; 0.000000018999;0.05-0.4nm
2024-04-30;11:39:00;16.000000; 0.000000017139;0.05-0.4nm
2024-04-30;11:40:00;16.000000; 0.000000017299;0.05-0.4nm
2024-04-30;11:41:00;16.000000; 0.000000017432;0.05-0.4nm
2024-04-30;11:42:00;16.000000; 0.000000016086;0.05-0.4nm
2024-04-30;11:43:00;16.000000; 0.000000014372;0.05-0.4nm
2024-04-30;11:44:00;16.000000; 0.000000015424;0.05-0.4nm
2024-04-30;11:45:00;16.000000; 0.000000014262;0.05-0.4nm
2024-04-30;11:46:00;16.000000; 0.000000017339;0.05-0.4nm
2024-04-30;11:47:00;16.000000; 0.000000017268;0.05-0.4nm
2024-04-30;11:48:00;16.000000; 0.000000017812;0.05-0.4nm
2024-04-30;11:49:00;16.000000; 0.000000018187;0.05-0.4nm
2024-04-30;11:50:00;16.000000; 0.000000019169;0.05-0.4nm
2024-04-30;11:51:00;16.000000; 0.000000017349;0.05-0.4nm
2024-04-30;11:52:00;16.000000; 0.000000019593;0.05-0.4nm
2024-04-30;11:53:00;16.000000; 0.000000017870;0.05-0.4nm
2024-04-30;11:54:00;16.000000; 0.000000017832;0.05-0.4nm
2024-04-30;11:55:00;16.000000; 0.000000018545;0.05-0.4nm
2024-04-30;11:56:00;16.000000; 0.000000017569;0.05-0.4nm
2024-04-30;11:57:00;16.000000; 0.000000018258;0.05-0.4nm
2024-04-30;11:58:00;16.000000; 0.000000018065;0.05-0.4nm
2024-04-30;11:59:00;16.000000; 0.000000015103;0.05-0.4nm
2024-04-30;12:00:00;16.000000; 0.000000014285;0.05-0.4nm
2024-04-30;12:01:00;16.000000; 0.000000015418;0.05-0.4nm
2024-04-30;12:02:00;16.000000; 0.000000014025;0.05-0.4nm
2024-04-30;12:03:00;16.000000; 0.000000014128;0.05-0.4nm
2024-04-30;12:04:00;16.000000; 0.000000015125;0.05-0.4nm
2024-04-30;12:05:00;16.000000; 0.000000013999;0.05-0.4nm
2024-04-30;12:06:00;16.000000; 0.000000012693;0.05-0.4nm
2024-04-30;12:07:00;16.000000; 0.000000014735;0.05-0.4nm
2024-04-30;12:08:00;16.000000; 0.000000014835;0.05-0.4nm
2024-04-30;12:09:00;16.000000; 0.000000015428;0.05-0.4nm
2024-04-30;12:10:00;16.000000; 0.000000015739;0.05-0.4nm
2024-04-30;12:11:00;16.000000; 0.000000016746;0.05-0.4nm
2024-04-30;12:12:00;16.000000; 0.000000016856;0.05-0.4nm
2024-04-30;12:13:00;16.000000; 0.000000016137;0.05-0.4nm
2024-04-30;12:14:00;16.000000; 0.000000014467;0.05-0.4nm
2024-04-30;12:15:00;16.000000; 0.000000014115;0.05-0.4nm
2024-04-30;12:16:00;16.000000; 0.000000016081;0.05-0.4nm
2024-04-30;12:17:00;16.000000; 0.000000015821;0.05-0.4nm
2024-04-30;12:18:00;16.000000; 0.000000016099;0.05-0.4nm
2024-04-30;12:19:00;16.000000; 0.000000015502;0.05-0.4nm
2024-04-30;12:20:00;16.000000; 0.000000015292;0.05-0.4nm
2024-04-30;12:21:00;16.000000; 0.000000013531;0.05-0.4nm
2024-04-30;12:22:00;16.000000; 0.000000013811;0.05-0.4nm
2024-04-30;12:23:00;16.000000; 0.000000016041;0.05-0.4nm
2024-04-30;12:24:00;16.000000; 0.000000015959;0.05-0.4nm
2024-04-30;12:25:00;16.000000; 0.000000016096;0.05-0.4nm
2024-04-30;12:26:00;16.000000; 0.000000016183;0.05-0.4nm
2024-04-30;12:27:00;16.000000; 0.000000016754;0.05-0.4nm
2024-04-30;12:28:00;16.000000; 0.000000016111;0.05-0.4nm
2024-04-30;12:29:00;16.000000; 0.000000016273;0.05-0.4nm
2024-04-30;12:30:00;16.000000; 0.000000017519;0.05-0.4nm
2024-04-30;12:31:00;16.000000; 0.000000018979;0.05-0.4nm
2024-04-30;12:32:00;16.000000; 0.000000018721;0.05-0.4nm
2024-04-30;12:33:00;16.000000; 0.000000020238;0.05-0.4nm
2024-04-30;12:34:00;16.000000; 0.000000023345;0.05-0.4nm
2024-04-30;12:35:00;16.000000; 0.000000022939;0.05-0.4nm
2024-04-30;12:36:00;16.000000; 0.000000024376;0.05-0.4nm
2024-04-30;12:37:00;16.000000; 0.000000024861;0.05-0.4nm
2024-04-30;12:38:00;16.000000; 0.000000027445;0.05-0.4nm
2024-04-30;12:39:00;16.000000; 0.000000031965;0.05-0.4nm
2024-04-30;12:40:00;16.000000; 0.000000042011;0.05-0.4nm
2024-04-30;12:41:00;16.000000; 0.000000057715;0.05-0.4nm
2024-04-30;12:42:00;16.000000; 0.000000073687;0.05-0.4nm
2024-04-30;12:43:00;16.000000; 0.000000087005;0.05-0.4nm
2024-04-30;12:44:00;16.000000; 0.000000097008;0.05-0.4nm
2024-04-30;12:45:00;16.000000; 0.000000104060;0.05-0.4nm
2024-04-30;12:46:00;16.000000; 0.000000106232;0.05-0.4nm
2024-04-30;12:47:00;16.000000; 0.000000107084;0.05-0.4nm
2024-04-30;12:48:00;16.000000; 0.000000109517;0.05-0.4nm
2024-04-30;12:49:00;16.000000; 0.000000109205;0.05-0.4nm
