2024-04-23;06:19:00;16.000000; 0.000000052343;0.05-0.4nm
2024-04-23;06:20:00;16.000000; 0.000000054405;0.05-0.4nm
2024-04-23;06:21:00;16.000000; 0.000000053659;0.05-0.4nm
2024-04-23;06:22:00;16.000000; 0.000000056778;0.05-0.4nm
2024-04-23;06:23:00;16.000000; 0.000000058201;0.05-0.4nm
2024-04-23;06:24:00;16.000000; 0.000000057080;0.05-0.4nm
2024-04-23;06:25:00;16.000000; 0.000000059412;0.05-0.4nm
2024-04-23;06:26:00;16.000000; 0.000000067736;0.05-0.4nm
2024-04-23;06:27:00;16.000000; 0.000000069576;0.05-0.4nm
2024-04-23;06:28:00;16.000000; 0.000000072328;0.05-0.4nm
2024-04-23;06:29:00;16.000000; 0.000000074351;0.05-0.4nm
2024-04-23;06:30:00;16.000000; 0.000000068993;0.05-0.4nm
2024-04-23;06:31:00;16.000000; 0.000000062867;0.05-0.4nm
2024-04-23;06:32:00;16.000000; 0.000000060410;0.05-0.4nm
2024-04-23;06:33:00;16.000000; 0.000000057106;0.05-0.4nm
2024-04-23;06:34:00;16.000000; 0.000000054395;0.05-0.4nm
2024-04-23;06:35:00;16.000000; 0.000000058481;0.05-0.4nm
2024-04-23;06:36:00;16.000000; 0.000000075321;0.05-0.4nm
2024-04-23;06:37:00;16.000000; 0.000000067530;0.05-0.4nm
2024-04-23;06:38:00;16.000000; 0.000000057027;0.05-0.4nm
2024-04-23;06:39:00;16.000000; 0.000000052884;0.05-0.4nm
2024-04-23;06:40:00;16.000000; 0.000000048182;0.05-0.4nm
2024-04-23;06:41:00;16.000000; 0.000000047256;0.05-0.4nm
2024-04-23;06:42:00;16.000000; 0.000000048485;0.05-0.4nm
2024-04-23;06:43:00;16.000000; 0.000000047343;0.05-0.4nm
2024-04-23;06:44:00;16.000000; 0.000000047027;0.05-0.4nm
2024-04-23;06:45:00;16.000000; 0.000000045098;0.05-0.4nm
2024-04-23;06:46:00;16.000000; 0.000000044582;0.05-0.4nm
2024-04-23;06:47:00;16.000000; 0.000000044653;0.05-0.4nm
2024-04-23;06:48:00;16.000000; 0.000000045926;0.05-0.4nm
2024-04-23;06:49:00;16.000000; 0.000000044663;0.05-0.4nm
2024-04-23;06:50:00;16.000000; 0.000000045349;0.05-0.4nm
2024-04-23;06:51:00;16.000000; 0.000000046063;0.05-0.4nm
2024-04-23;06:52:00;16.000000; 0.000000045511;0.05-0.4nm
2024-04-23;06:53:00;16.000000; 0.000000045654;0.05-0.4nm
2024-04-23;06:54:00;16.000000; 0.000000044909;0.05-0.4nm
2024-04-23;06:55:00;16.000000; 0.000000043542;0.05-0.4nm
2024-04-23;06:56:00;16.000000; 0.000000042823;0.05-0.4nm
2024-04-23;06:57:00;16.000000; 0.000000044278;0.05-0.4nm
2024-04-23;06:58:00;16.000000; 0.000000043990;0.05-0.4nm
2024-04-23;06:59:00;16.000000; 0.000000042757;0.05-0.4nm
2024-04-23;07:00:00;16.000000; 0.000000044671;0.05-0.4nm
2024-04-23;07:01:00;16.000000; 0.000000063634;0.05-0.4nm
2024-04-23;07:02:00;16.000000; 0.000000120592;0.05-0.4nm
2024-04-23;07:03:00;16.000000; 0.000000165128;0.05-0.4nm
2024-04-23;07:04:00;16.000000; 0.000000168586;0.05-0.4nm
2024-04-23;07:05:00;16.000000; 0.000000147026;0.05-0.4nm
2024-04-23;07:06:00;16.000000; 0.000000122800;0.05-0.4nm
2024-04-23;07:07:00;16.000000; 0.000000103382;0.05-0.4nm
2024-04-23;07:08:00;16.000000; 0.000000085674;0.05-0.4nm
2024-04-23;07:09:00;16.000000; 0.000000069611;0.05-0.4nm
2024-04-23;07:10:00;16.000000; 0.000000059493;0.05-0.4nm
2024-04-23;07:11:00;16.000000; 0.000000049055;0.05-0.4nm
2024-04-23;07:12:00;16.000000; 0.000000043056;0.05-0.4nm
2024-04-23;07:13:00;16.000000; 0.000000040347;0.05-0.4nm
2024-04-23;07:14:00;16.000000; 0.000000039004;0.05-0.4nm
2024-04-23;07:15:00;16.000000; 0.000000039793;0.05-0.4nm
2024-04-23;07:16:00;16.000000; 0.000000039275;0.05-0.4nm
2024-04-23;07:17:00;16.000000; 0.000000039674;0.05-0.4nm
2024-04-23;07:18:00;16.000000; 0.000000043776;0.05-0.4nm
2024-04-23;07:19:00;16.000000; 0.000000050422;0.05-0.4nm
2024-04-23;07:20:00;16.000000; 0.000000054391;0.05-0.4nm
2024-04-23;07:21:00;16.000000; 0.000000052196;0.05-0.4nm
2024-04-23;07:22:00;16.000000; 0.000000049627;0.05-0.4nm
2024-04-23;07:23:00;16.000000; 0.000000046329;0.05-0.4nm
2024-04-23;07:24:00;16.000000; 0.000000045892;0.05-0.4nm
2024-04-23;07:25:00;16.000000; 0.000000046854;0.05-0.4nm
2024-04-23;07:26:00;16.000000; 0.000000051508;0.05-0.4nm
2024-04-23;07:27:00;16.000000; 0.000000056861;0.05-0.4nm
2024-04-23;07:28:00;16.000000; 0.000000057830;0.05-0.4nm
2024-04-23;07:29:00;16.000000; 0.000000059671;0.05-0.4nm
2024-04-23;07:30:00;16.000000; 0.000000068320;0.05-0.4nm
2024-04-23;07:31:00;16.000000; 0.000000077702;0.05-0.4nm
2024-04-23;07:32:00;16.000000; 0.000000095645;0.05-0.4nm
2024-04-23;07:33:00;16.000000; 0.000000099694;0.05-0.4nm
2024-04-23;07:34:00;16.000000; 0.000000111996;0.05-0.4nm
2024-04-23;07:35:00;16.000000; 0.000000130168;0.05-0.4nm
2024-04-23;07:36:00;16.000000; 0.000000163249;0.05-0.4nm
2024-04-23;07:37:00;16.000000; 0.000000285903;0.05-0.4nm
2024-04-23;07:38:00;16.000000; 0.000000385008;0.05-0.4nm
2024-04-23;07:39:00;16.000000; 0.000000420627;0.05-0.4nm
2024-04-23;07:40:00;16.000000; 0.000000433594;0.05-0.4nm
2024-04-23;07:41:00;16.000000; 0.000000403108;0.05-0.4nm
2024-04-23;07:42:00;16.000000; 0.000000360392;0.05-0.4nm
2024-04-23;07:43:00;16.000000; 0.000000320269;0.05-0.4nm
2024-04-23;07:44:00;16.000000; 0.000000282370;0.05-0.4nm
2024-04-23;07:45:00;16.000000; 0.000000244026;0.05-0.4nm
2024-04-23;07:46:00;16.000000; 0.000000215550;0.05-0.4nm
2024-04-23;07:47:00;16.000000; 0.000000185674;0.05-0.4nm
2024-04-23;07:48:00;16.000000; 0.000000166586;0.05-0.4nm
2024-04-23;07:49:00;16.000000; 0.000000149800;0.05-0.4nm
2024-04-23;07:50:00;16.000000; 0.000000142846;0.05-0.4nm
2024-04-23;07:51:00;16.000000; 0.000000127777;0.05-0.4nm
2024-04-23;07:52:00;16.000000; 0.000000112838;0.05-0.4nm
2024-04-23;07:53:00;16.000000; 0.000000099167;0.05-0.4nm
2024-04-23;07:54:00;16.000000; 0.000000087620;0.05-0.4nm
2024-04-23;07:55:00;16.000000; 0.000000078190;0.05-0.4nm
2024-04-23;07:56:00;16.000000; 0.000000071175;0.05-0.4nm
2024-04-23;07:57:00;16.000000; 0.000000066618;0.05-0.4nm
2024-04-23;07:58:00;16.000000; 0.000000068460;0.05-0.4nm
2024-04-23;07:59:00;16.000000; 0.000000067554;0.05-0.4nm
2024-04-23;08:00:00;16.000000; 0.000000066165;0.05-0.4nm
2024-04-23;08:01:00;16.000000; 0.000000062841;0.05-0.4nm
2024-04-23;08:02:00;16.000000; 0.000000059108;0.05-0.4nm
2024-04-23;08:03:00;16.000000; 0.000000071909;0.05-0.4nm
2024-04-23;08:04:00;16.000000; 0.000000083993;0.05-0.4nm
2024-04-23;08:05:00;16.000000; 0.000000079952;0.05-0.4nm
2024-04-23;08:06:00;16.000000; 0.000000082611;0.05-0.4nm
2024-04-23;08:07:00;16.000000; 0.000000099232;0.05-0.4nm
2024-04-23;08:08:00;16.000000; 0.000000103355;0.05-0.4nm
2024-04-23;08:09:00;16.000000; 0.000000111704;0.05-0.4nm
2024-04-23;08:10:00;16.000000; 0.000000113426;0.05-0.4nm
2024-04-23;08:11:00;16.000000; 0.000000148193;0.05-0.4nm
2024-04-23;08:12:00;16.000000; 0.000000293964;0.05-0.4nm
2024-04-23;08:13:00;16.000000; 0.000000531408;0.05-0.4nm
2024-04-23;08:14:00;16.000000; 0.000000570797;0.05-0.4nm
2024-04-23;08:15:00;16.000000; 0.000000686149;0.05-0.4nm
2024-04-23;08:16:00;16.000000; 0.000001235673;0.05-0.4nm
2024-04-23;08:17:00;16.000000; 0.000002759793;0.05-0.4nm
2024-04-23;08:18:00;16.000000; 0.000005710804;0.05-0.4nm
2024-04-23;08:19:00;16.000000; 0.000007165641;0.05-0.4nm
2024-04-23;08:20:00;16.000000; 0.000006892570;0.05-0.4nm
2024-04-23;08:21:00;16.000000; 0.000006043269;0.05-0.4nm
2024-04-23;08:22:00;16.000000; 0.000005069435;0.05-0.4nm
2024-04-23;08:23:00;16.000000; 0.000004219808;0.05-0.4nm
2024-04-23;08:24:00;16.000000; 0.000003526870;0.05-0.4nm
2024-04-23;08:25:00;16.000000; 0.000003131555;0.05-0.4nm
2024-04-23;08:26:00;16.000000; 0.000002747458;0.05-0.4nm
2024-04-23;08:27:00;16.000000; 0.000002426491;0.05-0.4nm
2024-04-23;08:28:00;16.000000; 0.000002112259;0.05-0.4nm
2024-04-23;08:29:00;16.000000; 0.000001843024;0.05-0.4nm
2024-04-23;08:30:00;16.000000; 0.000001632720;0.05-0.4nm
2024-04-23;08:31:00;16.000000; 0.000001433073;0.05-0.4nm
2024-04-23;08:32:00;16.000000; 0.000001248625;0.05-0.4nm
2024-04-23;08:33:00;16.000000; 0.000001074090;0.05-0.4nm
2024-04-23;08:34:00;16.000000; 0.000000918450;0.05-0.4nm
2024-04-23;08:35:00;16.000000; 0.000000778437;0.05-0.4nm
2024-04-23;08:36:00;16.000000; 0.000000664804;0.05-0.4nm
2024-04-23;08:37:00;16.000000; 0.000000571411;0.05-0.4nm
2024-04-23;08:38:00;16.000000; 0.000000495558;0.05-0.4nm
2024-04-23;08:39:00;16.000000; 0.000000430288;0.05-0.4nm
2024-04-23;08:40:00;16.000000; 0.000000374739;0.05-0.4nm
2024-04-23;08:41:00;16.000000; 0.000000325940;0.05-0.4nm
2024-04-23;08:42:00;16.000000; 0.000000295121;0.05-0.4nm
2024-04-23;08:43:00;16.000000; 0.000000274855;0.05-0.4nm
2024-04-23;08:44:00;16.000000; 0.000000261299;0.05-0.4nm
2024-04-23;08:45:00;16.000000; 0.000000250143;0.05-0.4nm
2024-04-23;08:46:00;16.000000; 0.000000233508;0.05-0.4nm
2024-04-23;08:47:00;16.000000; 0.000000219937;0.05-0.4nm
2024-04-23;08:48:00;16.000000; 0.000000205619;0.05-0.4nm
2024-04-23;08:49:00;16.000000; 0.000000193691;0.05-0.4nm
2024-04-23;08:50:00;16.000000; 0.000000177562;0.05-0.4nm
2024-04-23;08:51:00;16.000000; 0.000000164061;0.05-0.4nm
2024-04-23;08:52:00;16.000000; 0.000000153359;0.05-0.4nm
2024-04-23;08:53:00;16.000000; 0.000000146515;0.05-0.4nm
2024-04-23;08:54:00;16.000000; 0.000000136255;0.05-0.4nm
2024-04-23;08:55:00;16.000000; 0.000000128948;0.05-0.4nm
2024-04-23;08:56:00;16.000000; 0.000000123562;0.05-0.4nm
2024-04-23;08:57:00;16.000000; 0.000000121306;0.05-0.4nm
2024-04-23;08:58:00;16.000000; 0.000000119139;0.05-0.4nm
2024-04-23;08:59:00;16.000000; 0.000000111583;0.05-0.4nm
2024-04-23;09:00:00;16.000000; 0.000000107799;0.05-0.4nm
2024-04-23;09:01:00;16.000000; 0.000000103489;0.05-0.4nm
2024-04-23;09:02:00;16.000000; 0.000000102616;0.05-0.4nm
2024-04-23;09:03:00;16.000000; 0.000000103440;0.05-0.4nm
2024-04-23;09:04:00;16.000000; 0.000000102667;0.05-0.4nm
2024-04-23;09:05:00;16.000000; 0.000000103082;0.05-0.4nm
2024-04-23;09:06:00;16.000000; 0.000000098772;0.05-0.4nm
2024-04-23;09:07:00;16.000000; 0.000000097491;0.05-0.4nm
2024-04-23;09:08:00;16.000000; 0.000000096460;0.05-0.4nm
2024-04-23;09:09:00;16.000000; 0.000000098773;0.05-0.4nm
2024-04-23;09:10:00;16.000000; 0.000000102919;0.05-0.4nm
2024-04-23;09:11:00;16.000000; 0.000000095902;0.05-0.4nm
2024-04-23;09:12:00;16.000000; 0.000000092282;0.05-0.4nm
2024-04-23;09:13:00;16.000000; 0.000000091074;0.05-0.4nm
2024-04-23;09:14:00;16.000000; 0.000000089724;0.05-0.4nm
2024-04-23;09:15:00;16.000000; 0.000000085068;0.05-0.4nm
2024-04-23;09:16:00;16.000000; 0.000000084762;0.05-0.4nm
2024-04-23;09:17:00;16.000000; 0.000000086822;0.05-0.4nm
2024-04-23;09:18:00;16.000000; 0.000000084430;0.05-0.4nm
2024-04-23;09:19:00;16.000000; 0.000000081691;0.05-0.4nm
2024-04-23;09:20:00;16.000000; 0.000000081878;0.05-0.4nm
2024-04-23;09:21:00;16.000000; 0.000000085823;0.05-0.4nm
2024-04-23;09:22:00;16.000000; 0.000000086875;0.05-0.4nm
2024-04-23;09:23:00;16.000000; 0.000000092105;0.05-0.4nm
2024-04-23;09:24:00;16.000000; 0.000000103033;0.05-0.4nm
2024-04-23;09:25:00;16.000000; 0.000000108522;0.05-0.4nm
2024-04-23;09:26:00;16.000000; 0.000000104840;0.05-0.4nm
2024-04-23;09:27:00;16.000000; 0.000000090877;0.05-0.4nm
2024-04-23;09:28:00;16.000000; 0.000000088359;0.05-0.4nm
2024-04-23;09:29:00;16.000000; 0.000000089926;0.05-0.4nm
2024-04-23;09:30:00;16.000000; 0.000000094816;0.05-0.4nm
2024-04-23;09:31:00;16.000000; 0.000000092309;0.05-0.4nm
2024-04-23;09:32:00;16.000000; 0.000000083035;0.05-0.4nm
2024-04-23;09:33:00;16.000000; 0.000000076713;0.05-0.4nm
2024-04-23;09:34:00;16.000000; 0.000000072291;0.05-0.4nm
2024-04-23;09:35:00;16.000000; 0.000000072583;0.05-0.4nm
2024-04-23;09:36:00;16.000000; 0.000000091895;0.05-0.4nm
2024-04-23;09:37:00;16.000000; 0.000000117582;0.05-0.4nm
2024-04-23;09:38:00;16.000000; 0.000000094439;0.05-0.4nm
2024-04-23;09:39:00;16.000000; 0.000000081781;0.05-0.4nm
2024-04-23;09:40:00;16.000000; 0.000000079608;0.05-0.4nm
2024-04-23;09:41:00;16.000000; 0.000000081218;0.05-0.4nm
2024-04-23;09:42:00;16.000000; 0.000000081963;0.05-0.4nm
2024-04-23;09:43:00;16.000000; 0.000000078308;0.05-0.4nm
2024-04-23;09:44:00;16.000000; 0.000000077662;0.05-0.4nm
2024-04-23;09:45:00;16.000000; 0.000000077193;0.05-0.4nm
2024-04-23;09:46:00;16.000000; 0.000000087515;0.05-0.4nm
2024-04-23;09:47:00;16.000000; 0.000000235958;0.05-0.4nm
2024-04-23;09:48:00;16.000000; 0.000000234827;0.05-0.4nm
2024-04-23;09:49:00;16.000000; 0.000000193848;0.05-0.4nm
2024-04-23;09:50:00;16.000000; 0.000000203861;0.05-0.4nm
2024-04-23;09:51:00;16.000000; 0.000000240074;0.05-0.4nm
2024-04-23;09:52:00;16.000000; 0.000000203682;0.05-0.4nm
2024-04-23;09:53:00;16.000000; 0.000000170683;0.05-0.4nm
2024-04-23;09:54:00;16.000000; 0.000000154063;0.05-0.4nm
2024-04-23;09:55:00;16.000000; 0.000000144094;0.05-0.4nm
2024-04-23;09:56:00;16.000000; 0.000000136701;0.05-0.4nm
2024-04-23;09:57:00;16.000000; 0.000000130908;0.05-0.4nm
2024-04-23;09:58:00;16.000000; 0.000000134635;0.05-0.4nm
2024-04-23;09:59:00;16.000000; 0.000000139284;0.05-0.4nm
2024-04-23;10:00:00;16.000000; 0.000000137418;0.05-0.4nm
2024-04-23;10:01:00;16.000000; 0.000000133970;0.05-0.4nm
2024-04-23;10:02:00;16.000000; 0.000000136515;0.05-0.4nm
2024-04-23;10:03:00;16.000000; 0.000000135220;0.05-0.4nm
2024-04-23;10:04:00;16.000000; 0.000000133511;0.05-0.4nm
2024-04-23;10:05:00;16.000000; 0.000000140595;0.05-0.4nm
2024-04-23;10:06:00;16.000000; 0.000000151403;0.05-0.4nm
2024-04-23;10:07:00;16.000000; 0.000000157529;0.05-0.4nm
2024-04-23;10:08:00;16.000000; 0.000000160579;0.05-0.4nm
2024-04-23;10:09:00;16.000000; 0.000000156204;0.05-0.4nm
2024-04-23;10:10:00;16.000000; 0.000000155527;0.05-0.4nm
2024-04-23;10:11:00;16.000000; 0.000000154848;0.05-0.4nm
2024-04-23;10:12:00;16.000000; 0.000000153680;0.05-0.4nm
2024-04-23;10:13:00;16.000000; 0.000000150808;0.05-0.4nm
2024-04-23;10:14:00;16.000000; 0.000000149808;0.05-0.4nm
2024-04-23;10:15:00;16.000000; 0.000000146051;0.05-0.4nm
2024-04-23;10:16:00;16.000000; 0.000000145560;0.05-0.4nm
2024-04-23;10:17:00;16.000000; 0.000000145575;0.05-0.4nm
2024-04-23;10:18:00;16.000000; 0.000000143006;0.05-0.4nm
2024-04-23;10:19:00;16.000000; 0.000000140546;0.05-0.4nm
2024-04-23;10:20:00;16.000000; 0.000000132501;0.05-0.4nm
2024-04-23;10:21:00;16.000000; 0.000000127742;0.05-0.4nm
2024-04-23;10:22:00;16.000000; 0.000000121229;0.05-0.4nm
2024-04-23;10:23:00;16.000000; 0.000000115549;0.05-0.4nm
2024-04-23;10:24:00;16.000000; 0.000000113572;0.05-0.4nm
2024-04-23;10:25:00;16.000000; 0.000000111305;0.05-0.4nm
2024-04-23;10:26:00;16.000000; 0.000000111769;0.05-0.4nm
2024-04-23;10:27:00;16.000000; 0.000000112397;0.05-0.4nm
2024-04-23;10:28:00;16.000000; 0.000000118111;0.05-0.4nm
2024-04-23;10:29:00;16.000000; 0.000000123167;0.05-0.4nm
2024-04-23;10:30:00;16.000000; 0.000000127635;0.05-0.4nm
2024-04-23;10:31:00;16.000000; 0.000000129669;0.05-0.4nm
2024-04-23;10:32:00;16.000000; 0.000000136175;0.05-0.4nm
2024-04-23;10:33:00;16.000000; 0.000000142290;0.05-0.4nm
2024-04-23;10:34:00;16.000000; 0.000000149015;0.05-0.4nm
2024-04-23;10:35:00;16.000000; 0.000000147262;0.05-0.4nm
2024-04-23;10:36:00;16.000000; 0.000000143045;0.05-0.4nm
2024-04-23;10:37:00;16.000000; 0.000000140853;0.05-0.4nm
2024-04-23;10:38:00;16.000000; 0.000000142395;0.05-0.4nm
2024-04-23;10:39:00;16.000000; 0.000000142648;0.05-0.4nm
2024-04-23;10:40:00;16.000000; 0.000000135161;0.05-0.4nm
2024-04-23;10:41:00;16.000000; 0.000000124796;0.05-0.4nm
2024-04-23;10:42:00;16.000000; 0.000000118181;0.05-0.4nm
2024-04-23;10:43:00;16.000000; 0.000000114495;0.05-0.4nm
2024-04-23;10:44:00;16.000000; 0.000000133227;0.05-0.4nm
2024-04-23;10:45:00;16.000000; 0.000000121240;0.05-0.4nm
2024-04-23;10:46:00;16.000000; 0.000000115436;0.05-0.4nm
2024-04-23;10:47:00;16.000000; 0.000000110105;0.05-0.4nm
2024-04-23;10:48:00;16.000000; 0.000000107729;0.05-0.4nm
2024-04-23;10:49:00;16.000000; 0.000000112671;0.05-0.4nm
2024-04-23;10:50:00;16.000000; 0.000000118113;0.05-0.4nm
2024-04-23;10:51:00;16.000000; 0.000000129385;0.05-0.4nm
2024-04-23;10:52:00;16.000000; 0.000000160958;0.05-0.4nm
2024-04-23;10:53:00;16.000000; 0.000000184224;0.05-0.4nm
2024-04-23;10:54:00;16.000000; 0.000000187928;0.05-0.4nm
2024-04-23;10:55:00;16.000000; 0.000000181530;0.05-0.4nm
2024-04-23;10:56:00;16.000000; 0.000000171152;0.05-0.4nm
2024-04-23;10:57:00;16.000000; 0.000000158704;0.05-0.4nm
2024-04-23;10:58:00;16.000000; 0.000000143574;0.05-0.4nm
2024-04-23;10:59:00;16.000000; 0.000000136811;0.05-0.4nm
2024-04-23;11:00:00;16.000000; 0.000000118250;0.05-0.4nm
2024-04-23;11:01:00;16.000000; 0.000000108393;0.05-0.4nm
2024-04-23;11:02:00;16.000000; 0.000000097707;0.05-0.4nm
2024-04-23;11:03:00;16.000000; 0.000000090680;0.05-0.4nm
2024-04-23;11:04:00;16.000000; 0.000000085626;0.05-0.4nm
2024-04-23;11:05:00;16.000000; 0.000000085601;0.05-0.4nm
2024-04-23;11:06:00;16.000000; 0.000000102593;0.05-0.4nm
2024-04-23;11:07:00;16.000000; 0.000000117597;0.05-0.4nm
2024-04-23;11:08:00;16.000000; 0.000000113302;0.05-0.4nm
2024-04-23;11:09:00;16.000000; 0.000000104697;0.05-0.4nm
2024-04-23;11:10:00;16.000000; 0.000000095271;0.05-0.4nm
2024-04-23;11:11:00;16.000000; 0.000000091231;0.05-0.4nm
2024-04-23;11:12:00;16.000000; 0.000000087552;0.05-0.4nm
2024-04-23;11:13:00;16.000000; 0.000000086700;0.05-0.4nm
2024-04-23;11:14:00;16.000000; 0.000000098899;0.05-0.4nm
2024-04-23;11:15:00;16.000000; 0.000000120378;0.05-0.4nm
2024-04-23;11:16:00;16.000000; 0.000000133248;0.05-0.4nm
2024-04-23;11:17:00;16.000000; 0.000000115966;0.05-0.4nm
2024-04-23;11:18:00;16.000000; 0.000000101051;0.05-0.4nm
2024-04-23;11:19:00;16.000000; 0.000000092898;0.05-0.4nm
2024-04-23;11:20:00;16.000000; 0.000000087903;0.05-0.4nm
2024-04-23;11:21:00;16.000000; 0.000000083911;0.05-0.4nm
2024-04-23;11:22:00;16.000000; 0.000000078698;0.05-0.4nm
2024-04-23;11:23:00;16.000000; 0.000000070775;0.05-0.4nm
2024-04-23;11:24:00;16.000000; 0.000000066197;0.05-0.4nm
2024-04-23;11:25:00;16.000000; 0.000000062854;0.05-0.4nm
2024-04-23;11:26:00;16.000000; 0.000000061126;0.05-0.4nm
2024-04-23;11:27:00;16.000000; 0.000000060595;0.05-0.4nm
2024-04-23;11:28:00;16.000000; 0.000000060591;0.05-0.4nm
2024-04-23;11:29:00;16.000000; 0.000000064097;0.05-0.4nm
2024-04-23;11:30:00;16.000000; 0.000000071680;0.05-0.4nm
2024-04-23;11:31:00;16.000000; 0.000000085450;0.05-0.4nm
2024-04-23;11:32:00;16.000000; 0.000000096476;0.05-0.4nm
2024-04-23;11:33:00;16.000000; 0.000000117437;0.05-0.4nm
2024-04-23;11:34:00;16.000000; 0.000000130148;0.05-0.4nm
2024-04-23;11:35:00;16.000000; 0.000000119904;0.05-0.4nm
2024-04-23;11:36:00;16.000000; 0.000000116089;0.05-0.4nm
2024-04-23;11:37:00;16.000000; 0.000000113372;0.05-0.4nm
2024-04-23;11:38:00;16.000000; 0.000000114550;0.05-0.4nm
2024-04-23;11:39:00;16.000000; 0.000000111577;0.05-0.4nm
2024-04-23;11:40:00;16.000000; 0.000000114475;0.05-0.4nm
2024-04-23;11:41:00;16.000000; 0.000000120050;0.05-0.4nm
2024-04-23;11:42:00;16.000000; 0.000000127261;0.05-0.4nm
2024-04-23;11:43:00;16.000000; 0.000000127718;0.05-0.4nm
2024-04-23;11:44:00;16.000000; 0.000000135257;0.05-0.4nm
2024-04-23;11:45:00;16.000000; 0.000000139645;0.05-0.4nm
2024-04-23;11:46:00;16.000000; 0.000000148702;0.05-0.4nm
2024-04-23;11:47:00;16.000000; 0.000000157278;0.05-0.4nm
2024-04-23;11:48:00;16.000000; 0.000000152205;0.05-0.4nm
2024-04-23;11:49:00;16.000000; 0.000000140112;0.05-0.4nm
2024-04-23;11:50:00;16.000000; 0.000000128979;0.05-0.4nm
2024-04-23;11:51:00;16.000000; 0.000000123853;0.05-0.4nm
2024-04-23;11:52:00;16.000000; 0.000000129362;0.05-0.4nm
2024-04-23;11:53:00;16.000000; 0.000000127548;0.05-0.4nm
2024-04-23;11:54:00;16.000000; 0.000000123326;0.05-0.4nm
2024-04-23;11:55:00;16.000000; 0.000000120146;0.05-0.4nm
2024-04-23;11:56:00;16.000000; 0.000000116048;0.05-0.4nm
2024-04-23;11:57:00;16.000000; 0.000000111373;0.05-0.4nm
2024-04-23;11:58:00;16.000000; 0.000000111787;0.05-0.4nm
2024-04-23;11:59:00;16.000000; 0.000000115827;0.05-0.4nm
2024-04-23;12:00:00;16.000000; 0.000000118483;0.05-0.4nm
2024-04-23;12:01:00;16.000000; 0.000000119533;0.05-0.4nm
2024-04-23;12:02:00;16.000000; 0.000000119823;0.05-0.4nm
2024-04-23;12:03:00;16.000000; 0.000000114132;0.05-0.4nm
2024-04-23;12:04:00;16.000000; 0.000000112351;0.05-0.4nm
2024-04-23;12:05:00;16.000000; 0.000000111973;0.05-0.4nm
2024-04-23;12:06:00;16.000000; 0.000000109651;0.05-0.4nm
2024-04-23;12:07:00;16.000000; 0.000000109560;0.05-0.4nm
2024-04-23;12:08:00;16.000000; 0.000000110160;0.05-0.4nm
2024-04-23;12:09:00;16.000000; 0.000000108071;0.05-0.4nm
2024-04-23;12:10:00;16.000000; 0.000000103174;0.05-0.4nm
2024-04-23;12:11:00;16.000000; 0.000000097983;0.05-0.4nm
2024-04-23;12:12:00;16.000000; 0.000000095256;0.05-0.4nm
2024-04-23;12:13:00;16.000000; 0.000000094731;0.05-0.4nm
2024-04-23;12:14:00;16.000000; 0.000000092894;0.05-0.4nm
2024-04-23;12:15:00;16.000000; 0.000000096057;0.05-0.4nm
2024-04-23;12:16:00;16.000000; 0.000000090604;0.05-0.4nm
2024-04-23;12:17:00;16.000000; 0.000000090852;0.05-0.4nm
2024-04-23;12:18:00;16.000000; 0.000000098999;0.05-0.4nm
2024-04-23;12:19:00;16.000000; 0.000000093065;0.05-0.4nm
2024-04-23;12:20:00;16.000000; 0.000000088728;0.05-0.4nm
2024-04-23;12:21:00;16.000000; 0.000000085744;0.05-0.4nm
2024-04-23;12:22:00;16.000000; 0.000000083376;0.05-0.4nm
2024-04-23;12:23:00;16.000000; 0.000000085125;0.05-0.4nm
2024-04-23;12:24:00;16.000000; 0.000000090930;0.05-0.4nm
2024-04-23;12:25:00;16.000000; 0.000000092315;0.05-0.4nm
2024-04-23;12:26:00;16.000000; 0.000000088736;0.05-0.4nm
2024-04-23;12:27:00;16.000000; 0.000000087010;0.05-0.4nm
2024-04-23;12:28:00;16.000000; 0.000000085946;0.05-0.4nm
2024-04-23;12:29:00;16.000000; 0.000000084758;0.05-0.4nm
2024-04-23;12:30:00;16.000000; 0.000000087759;0.05-0.4nm
2024-04-23;12:31:00;16.000000; 0.000000083039;0.05-0.4nm
2024-04-23;12:32:00;16.000000; 0.000000082513;0.05-0.4nm
2024-04-23;12:33:00;16.000000; 0.000000081400;0.05-0.4nm
2024-04-23;12:34:00;16.000000; 0.000000082413;0.05-0.4nm
2024-04-23;12:35:00;16.000000; 0.000000084312;0.05-0.4nm
2024-04-23;12:36:00;16.000000; 0.000000085677;0.05-0.4nm
2024-04-23;12:37:00;16.000000; 0.000000087469;0.05-0.4nm
2024-04-23;12:38:00;16.000000; 0.000000089555;0.05-0.4nm
2024-04-23;12:39:00;16.000000; 0.000000089944;0.05-0.4nm
2024-04-23;12:40:00;16.000000; 0.000000092773;0.05-0.4nm
2024-04-23;12:41:00;16.000000; 0.000000117512;0.05-0.4nm
2024-04-23;12:42:00;16.000000; 0.000000180270;0.05-0.4nm
2024-04-23;12:43:00;16.000000; 0.000000229615;0.05-0.4nm
2024-04-23;12:44:00;16.000000; 0.000000229999;0.05-0.4nm
2024-04-23;12:45:00;16.000000; 0.000000207719;0.05-0.4nm
2024-04-23;12:46:00;16.000000; 0.000000185171;0.05-0.4nm
