2024-01-18;03:26:00;16.000000; 0.000000024032;0.05-0.4nm
2024-01-18;03:27:00;16.000000; 0.000000023159;0.05-0.4nm
2024-01-18;03:28:00;16.000000; 0.000000025079;0.05-0.4nm
2024-01-18;03:29:00;16.000000; 0.000000026019;0.05-0.4nm
2024-01-18;03:30:00;16.000000; 0.000000026388;0.05-0.4nm
2024-01-18;03:31:00;16.000000; 0.000000025759;0.05-0.4nm
2024-01-18;03:32:00;16.000000; 0.000000025272;0.05-0.4nm
2024-01-18;03:33:00;16.000000; 0.000000025473;0.05-0.4nm
2024-01-18;03:34:00;16.000000; 0.000000024407;0.05-0.4nm
2024-01-18;03:35:00;16.000000; 0.000000025333;0.05-0.4nm
2024-01-18;03:36:00;16.000000; 0.000000030744;0.05-0.4nm
2024-01-18;03:37:00;16.000000; 0.000000044727;0.05-0.4nm
2024-01-18;03:38:00;16.000000; 0.000000068067;0.05-0.4nm
2024-01-18;03:39:00;16.000000; 0.000000073337;0.05-0.4nm
2024-01-18;03:40:00;16.000000; 0.000000077462;0.05-0.4nm
2024-01-18;03:41:00;16.000000; 0.000000095440;0.05-0.4nm
2024-01-18;03:42:00;16.000000; 0.000000106762;0.05-0.4nm
2024-01-18;03:43:00;16.000000; 0.000000144638;0.05-0.4nm
2024-01-18;03:44:00;16.000000; 0.000000189177;0.05-0.4nm
2024-01-18;03:45:00;16.000000; 0.000000204261;0.05-0.4nm
2024-01-18;03:46:00;16.000000; 0.000000189026;0.05-0.4nm
2024-01-18;03:47:00;16.000000; 0.000000167401;0.05-0.4nm
2024-01-18;03:48:00;16.000000; 0.000000145953;0.05-0.4nm
2024-01-18;03:49:00;16.000000; 0.000000124760;0.05-0.4nm
2024-01-18;03:50:00;16.000000; 0.000000107370;0.05-0.4nm
2024-01-18;03:51:00;16.000000; 0.000000088575;0.05-0.4nm
2024-01-18;03:52:00;16.000000; 0.000000073333;0.05-0.4nm
2024-01-18;03:53:00;16.000000; 0.000000061742;0.05-0.4nm
2024-01-18;03:54:00;16.000000; 0.000000053263;0.05-0.4nm
2024-01-18;03:55:00;16.000000; 0.000000048582;0.05-0.4nm
2024-01-18;03:56:00;16.000000; 0.000000047091;0.05-0.4nm
2024-01-18;03:57:00;16.000000; 0.000000044126;0.05-0.4nm
2024-01-18;03:58:00;16.000000; 0.000000044148;0.05-0.4nm
2024-01-18;03:59:00;16.000000; 0.000000043700;0.05-0.4nm
2024-01-18;04:00:00;16.000000; 0.000000063848;0.05-0.4nm
2024-01-18;04:01:00;16.000000; 0.000000172019;0.05-0.4nm
2024-01-18;04:02:00;16.000000; 0.000000357443;0.05-0.4nm
2024-01-18;04:03:00;16.000000; 0.000000501494;0.05-0.4nm
2024-01-18;04:04:00;16.000000; 0.000000556813;0.05-0.4nm
2024-01-18;04:05:00;16.000000; 0.000000645508;0.05-0.4nm
2024-01-18;04:06:00;16.000000; 0.000000621905;0.05-0.4nm
2024-01-18;04:07:00;16.000000; 0.000000582276;0.05-0.4nm
2024-01-18;04:08:00;16.000000; 0.000000549239;0.05-0.4nm
2024-01-18;04:09:00;16.000000; 0.000000513182;0.05-0.4nm
2024-01-18;04:10:00;16.000000; 0.000000483182;0.05-0.4nm
2024-01-18;04:11:00;16.000000; 0.000000420247;0.05-0.4nm
2024-01-18;04:12:00;16.000000; 0.000000351654;0.05-0.4nm
2024-01-18;04:13:00;16.000000; 0.000000291238;0.05-0.4nm
2024-01-18;04:14:00;16.000000; 0.000000240746;0.05-0.4nm
2024-01-18;04:15:00;16.000000; 0.000000197778;0.05-0.4nm
2024-01-18;04:16:00;16.000000; 0.000000162316;0.05-0.4nm
2024-01-18;04:17:00;16.000000; 0.000000132081;0.05-0.4nm
2024-01-18;04:18:00;16.000000; 0.000000105669;0.05-0.4nm
2024-01-18;04:19:00;16.000000; 0.000000091275;0.05-0.4nm
2024-01-18;04:20:00;16.000000; 0.000000082332;0.05-0.4nm
2024-01-18;04:21:00;16.000000; 0.000000074081;0.05-0.4nm
2024-01-18;04:22:00;16.000000; 0.000000061018;0.05-0.4nm
2024-01-18;04:23:00;16.000000; 0.000000055292;0.05-0.4nm
2024-01-18;04:24:00;16.000000; 0.000000050553;0.05-0.4nm
2024-01-18;04:25:00;16.000000; 0.000000043729;0.05-0.4nm
2024-01-18;04:26:00;16.000000; 0.000000036689;0.05-0.4nm
2024-01-18;04:27:00;16.000000; 0.000000033715;0.05-0.4nm
2024-01-18;04:28:00;16.000000; 0.000000029916;0.05-0.4nm
2024-01-18;04:29:00;16.000000; 0.000000028070;0.05-0.4nm
2024-01-18;04:30:00;16.000000; 0.000000027344;0.05-0.4nm
2024-01-18;04:31:00;16.000000; 0.000000025156;0.05-0.4nm
2024-01-18;04:32:00;16.000000; 0.000000023917;0.05-0.4nm
2024-01-18;04:33:00;16.000000; 0.000000023076;0.05-0.4nm
2024-01-18;04:34:00;16.000000; 0.000000022805;0.05-0.4nm
2024-01-18;04:35:00;16.000000; 0.000000022750;0.05-0.4nm
2024-01-18;04:36:00;16.000000; 0.000000022470;0.05-0.4nm
2024-01-18;04:37:00;16.000000; 0.000000023523;0.05-0.4nm
2024-01-18;04:38:00;16.000000; 0.000000021380;0.05-0.4nm
2024-01-18;04:39:00;16.000000; 0.000000022416;0.05-0.4nm
2024-01-18;04:40:00;16.000000; 0.000000024205;0.05-0.4nm
2024-01-18;04:41:00;16.000000; 0.000000025319;0.05-0.4nm
2024-01-18;04:42:00;16.000000; 0.000000025488;0.05-0.4nm
2024-01-18;04:43:00;16.000000; 0.000000024791;0.05-0.4nm
2024-01-18;04:44:00;16.000000; 0.000000025662;0.05-0.4nm
2024-01-18;04:45:00;16.000000; 0.000000025100;0.05-0.4nm
2024-01-18;04:46:00;16.000000; 0.000000024342;0.05-0.4nm
2024-01-18;04:47:00;16.000000; 0.000000024286;0.05-0.4nm
2024-01-18;04:48:00;16.000000; 0.000000022628;0.05-0.4nm
2024-01-18;04:49:00;16.000000; 0.000000021393;0.05-0.4nm
2024-01-18;04:50:00;16.000000; 0.000000021733;0.05-0.4nm
2024-01-18;04:51:00;16.000000; 0.000000020198;0.05-0.4nm
2024-01-18;04:52:00;16.000000; 0.000000019731;0.05-0.4nm
2024-01-18;04:53:00;16.000000; 0.000000020532;0.05-0.4nm
2024-01-18;04:54:00;16.000000; 0.000000020946;0.05-0.4nm
2024-01-18;04:55:00;16.000000; 0.000000020806;0.05-0.4nm
2024-01-18;04:56:00;16.000000; 0.000000020549;0.05-0.4nm
2024-01-18;04:57:00;16.000000; 0.000000021343;0.05-0.4nm
2024-01-18;04:58:00;16.000000; 0.000000021683;0.05-0.4nm
2024-01-18;04:59:00;16.000000; 0.000000021119;0.05-0.4nm
2024-01-18;05:00:00;16.000000; 0.000000021589;0.05-0.4nm
2024-01-18;05:01:00;16.000000; 0.000000022274;0.05-0.4nm
2024-01-18;05:02:00;16.000000; 0.000000030127;0.05-0.4nm
2024-01-18;05:03:00;16.000000; 0.000000034635;0.05-0.4nm
2024-01-18;05:04:00;16.000000; 0.000000031547;0.05-0.4nm
2024-01-18;05:05:00;16.000000; 0.000000032239;0.05-0.4nm
2024-01-18;05:06:00;16.000000; 0.000000036414;0.05-0.4nm
2024-01-18;05:07:00;16.000000; 0.000000036875;0.05-0.4nm
2024-01-18;05:08:00;16.000000; 0.000000041248;0.05-0.4nm
2024-01-18;05:09:00;16.000000; 0.000000052364;0.05-0.4nm
2024-01-18;05:10:00;16.000000; 0.000000068655;0.05-0.4nm
2024-01-18;05:11:00;16.000000; 0.000000081274;0.05-0.4nm
2024-01-18;05:12:00;16.000000; 0.000000088229;0.05-0.4nm
2024-01-18;05:13:00;16.000000; 0.000000103199;0.05-0.4nm
2024-01-18;05:14:00;16.000000; 0.000000133852;0.05-0.4nm
2024-01-18;05:15:00;16.000000; 0.000000163194;0.05-0.4nm
2024-01-18;05:16:00;16.000000; 0.000000196556;0.05-0.4nm
2024-01-18;05:17:00;16.000000; 0.000000206397;0.05-0.4nm
2024-01-18;05:18:00;16.000000; 0.000000193734;0.05-0.4nm
2024-01-18;05:19:00;16.000000; 0.000000172642;0.05-0.4nm
2024-01-18;05:20:00;16.000000; 0.000000151741;0.05-0.4nm
2024-01-18;05:21:00;16.000000; 0.000000132606;0.05-0.4nm
2024-01-18;05:22:00;16.000000; 0.000000113237;0.05-0.4nm
2024-01-18;05:23:00;16.000000; 0.000000096282;0.05-0.4nm
2024-01-18;05:24:00;16.000000; 0.000000082761;0.05-0.4nm
2024-01-18;05:25:00;16.000000; 0.000000072868;0.05-0.4nm
2024-01-18;05:26:00;16.000000; 0.000000063869;0.05-0.4nm
2024-01-18;05:27:00;16.000000; 0.000000058337;0.05-0.4nm
2024-01-18;05:28:00;16.000000; 0.000000052701;0.05-0.4nm
2024-01-18;05:29:00;16.000000; 0.000000049168;0.05-0.4nm
2024-01-18;05:30:00;16.000000; 0.000000045318;0.05-0.4nm
2024-01-18;05:31:00;16.000000; 0.000000041226;0.05-0.4nm
2024-01-18;05:32:00;16.000000; 0.000000039442;0.05-0.4nm
2024-01-18;05:33:00;16.000000; 0.000000037201;0.05-0.4nm
2024-01-18;05:34:00;16.000000; 0.000000032764;0.05-0.4nm
2024-01-18;05:35:00;16.000000; 0.000000033830;0.05-0.4nm
2024-01-18;05:36:00;16.000000; 0.000000032643;0.05-0.4nm
2024-01-18;05:37:00;16.000000; 0.000000030938;0.05-0.4nm
2024-01-18;05:38:00;16.000000; 0.000000029314;0.05-0.4nm
2024-01-18;05:39:00;16.000000; 0.000000028489;0.05-0.4nm
2024-01-18;05:40:00;16.000000; 0.000000029051;0.05-0.4nm
2024-01-18;05:41:00;16.000000; 0.000000026814;0.05-0.4nm
2024-01-18;05:42:00;16.000000; 0.000000027099;0.05-0.4nm
2024-01-18;05:43:00;16.000000; 0.000000026682;0.05-0.4nm
2024-01-18;05:44:00;16.000000; 0.000000024564;0.05-0.4nm
2024-01-18;05:45:00;16.000000; 0.000000024556;0.05-0.4nm
2024-01-18;05:46:00;16.000000; 0.000000023230;0.05-0.4nm
2024-01-18;05:47:00;16.000000; 0.000000023702;0.05-0.4nm
2024-01-18;05:48:00;16.000000; 0.000000023311;0.05-0.4nm
2024-01-18;05:49:00;16.000000; 0.000000024427;0.05-0.4nm
2024-01-18;05:50:00;16.000000; 0.000000022551;0.05-0.4nm
2024-01-18;05:51:00;16.000000; 0.000000023290;0.05-0.4nm
2024-01-18;05:52:00;16.000000; 0.000000022746;0.05-0.4nm
2024-01-18;05:53:00;16.000000; 0.000000022447;0.05-0.4nm
2024-01-18;05:54:00;16.000000; 0.000000021956;0.05-0.4nm
2024-01-18;05:55:00;16.000000; 0.000000021814;0.05-0.4nm
2024-01-18;05:56:00;16.000000; 0.000000020329;0.05-0.4nm
2024-01-18;05:57:00;16.000000; 0.000000020721;0.05-0.4nm
2024-01-18;05:58:00;16.000000; 0.000000022342;0.05-0.4nm
2024-01-18;05:59:00;16.000000; 0.000000020563;0.05-0.4nm
2024-01-18;06:00:00;16.000000; 0.000000020108;0.05-0.4nm
2024-01-18;06:01:00;16.000000; 0.000000020503;0.05-0.4nm
2024-01-18;06:02:00;16.000000; 0.000000020270;0.05-0.4nm
2024-01-18;06:03:00;16.000000; 0.000000021685;0.05-0.4nm
2024-01-18;06:04:00;16.000000; 0.000000020793;0.05-0.4nm
2024-01-18;06:05:00;16.000000; 0.000000020448;0.05-0.4nm
2024-01-18;06:06:00;16.000000; 0.000000020465;0.05-0.4nm
2024-01-18;06:07:00;16.000000; 0.000000020584;0.05-0.4nm
2024-01-18;06:08:00;16.000000; 0.000000020934;0.05-0.4nm
2024-01-18;06:09:00;16.000000; 0.000000019374;0.05-0.4nm
2024-01-18;06:10:00;16.000000; 0.000000019201;0.05-0.4nm
2024-01-18;06:11:00;16.000000; 0.000000020293;0.05-0.4nm
2024-01-18;06:12:00;16.000000; 0.000000019785;0.05-0.4nm
2024-01-18;06:13:00;16.000000; 0.000000020700;0.05-0.4nm
2024-01-18;06:14:00;16.000000; 0.000000020494;0.05-0.4nm
2024-01-18;06:15:00;16.000000; 0.000000018946;0.05-0.4nm
2024-01-18;06:16:00;16.000000; 0.000000020360;0.05-0.4nm
2024-01-18;06:17:00;16.000000; 0.000000018906;0.05-0.4nm
2024-01-18;06:18:00;16.000000; 0.000000020329;0.05-0.4nm
2024-01-18;06:19:00;16.000000; 0.000000020092;0.05-0.4nm
2024-01-18;06:20:00;16.000000; 0.000000019758;0.05-0.4nm
2024-01-18;06:21:00;16.000000; 0.000000020280;0.05-0.4nm
2024-01-18;06:22:00;16.000000; 0.000000021078;0.05-0.4nm
2024-01-18;06:23:00;16.000000; 0.000000021004;0.05-0.4nm
2024-01-18;06:24:00;16.000000; 0.000000021458;0.05-0.4nm
2024-01-18;06:25:00;16.000000; 0.000000024055;0.05-0.4nm
2024-01-18;06:26:00;16.000000; 0.000000023530;0.05-0.4nm
2024-01-18;06:27:00;16.000000; 0.000000022707;0.05-0.4nm
2024-01-18;06:28:00;16.000000; 0.000000022043;0.05-0.4nm
2024-01-18;06:29:00;16.000000; 0.000000021429;0.05-0.4nm
2024-01-18;06:30:00;16.000000; 0.000000019644;0.05-0.4nm
2024-01-18;06:31:00;16.000000; 0.000000025565;0.05-0.4nm
2024-01-18;06:32:00;16.000000; 0.000000022593;0.05-0.4nm
2024-01-18;06:33:00;16.000000; 0.000000022574;0.05-0.4nm
2024-01-18;06:34:00;16.000000; 0.000000023117;0.05-0.4nm
2024-01-18;06:35:00;16.000000; 0.000000021777;0.05-0.4nm
2024-01-18;06:36:00;16.000000; 0.000000020478;0.05-0.4nm
2024-01-18;06:37:00;16.000000; 0.000000019926;0.05-0.4nm
2024-01-18;06:38:00;16.000000; 0.000000020955;0.05-0.4nm
2024-01-18;06:39:00;16.000000; 0.000000022412;0.05-0.4nm
2024-01-18;06:40:00;16.000000; 0.000000021658;0.05-0.4nm
2024-01-18;06:41:00;16.000000; 0.000000020454;0.05-0.4nm
2024-01-18;06:42:00;16.000000; 0.000000018257;0.05-0.4nm
2024-01-18;06:43:00;16.000000; 0.000000018416;0.05-0.4nm
2024-01-18;06:44:00;16.000000; 0.000000018421;0.05-0.4nm
2024-01-18;06:45:00;16.000000; 0.000000019188;0.05-0.4nm
2024-01-18;06:46:00;16.000000; 0.000000020932;0.05-0.4nm
2024-01-18;06:47:00;16.000000; 0.000000022149;0.05-0.4nm
2024-01-18;06:48:00;16.000000; 0.000000021785;0.05-0.4nm
2024-01-18;06:49:00;16.000000; 0.000000021600;0.05-0.4nm
2024-01-18;06:50:00;16.000000; 0.000000021318;0.05-0.4nm
2024-01-18;06:51:00;16.000000; 0.000000021436;0.05-0.4nm
2024-01-18;06:52:00;16.000000; 0.000000023220;0.05-0.4nm
2024-01-18;06:53:00;16.000000; 0.000000022686;0.05-0.4nm
2024-01-18;06:54:00;16.000000; 0.000000022644;0.05-0.4nm
2024-01-18;06:55:00;16.000000; 0.000000021903;0.05-0.4nm
2024-01-18;06:56:00;16.000000; 0.000000021209;0.05-0.4nm
2024-01-18;06:57:00;16.000000; 0.000000020960;0.05-0.4nm
2024-01-18;06:58:00;16.000000; 0.000000022721;0.05-0.4nm
2024-01-18;06:59:00;16.000000; 0.000000022644;0.05-0.4nm
2024-01-18;07:00:00;16.000000; 0.000000024497;0.05-0.4nm
2024-01-18;07:01:00;16.000000; 0.000000023868;0.05-0.4nm
2024-01-18;07:02:00;16.000000; 0.000000022153;0.05-0.4nm
2024-01-18;07:03:00;16.000000; 0.000000021839;0.05-0.4nm
2024-01-18;07:04:00;16.000000; 0.000000021605;0.05-0.4nm
2024-01-18;07:05:00;16.000000; 0.000000022574;0.05-0.4nm
2024-01-18;07:06:00;16.000000; 0.000000022364;0.05-0.4nm
2024-01-18;07:07:00;16.000000; 0.000000023241;0.05-0.4nm
2024-01-18;07:08:00;16.000000; 0.000000022730;0.05-0.4nm
2024-01-18;07:09:00;16.000000; 0.000000020814;0.05-0.4nm
2024-01-18;07:10:00;16.000000; 0.000000021368;0.05-0.4nm
2024-01-18;07:11:00;16.000000; 0.000000020511;0.05-0.4nm
2024-01-18;07:12:00;16.000000; 0.000000019961;0.05-0.4nm
2024-01-18;07:13:00;16.000000; 0.000000019712;0.05-0.4nm
2024-01-18;07:14:00;16.000000; 0.000000019622;0.05-0.4nm
2024-01-18;07:15:00;16.000000; 0.000000020130;0.05-0.4nm
2024-01-18;07:16:00;16.000000; 0.000000020918;0.05-0.4nm
2024-01-18;07:17:00;16.000000; 0.000000021236;0.05-0.4nm
2024-01-18;07:18:00;16.000000; 0.000000019873;0.05-0.4nm
2024-01-18;07:19:00;16.000000; 0.000000019947;0.05-0.4nm
2024-01-18;07:20:00;16.000000; 0.000000021822;0.05-0.4nm
2024-01-18;07:21:00;16.000000; 0.000000026902;0.05-0.4nm
2024-01-18;07:22:00;16.000000; 0.000000038953;0.05-0.4nm
2024-01-18;07:23:00;16.000000; 0.000000044245;0.05-0.4nm
2024-01-18;07:24:00;16.000000; 0.000000046689;0.05-0.4nm
2024-01-18;07:25:00;16.000000; 0.000000048206;0.05-0.4nm
2024-01-18;07:26:00;16.000000; 0.000000045925;0.05-0.4nm
2024-01-18;07:27:00;16.000000; 0.000000039536;0.05-0.4nm
2024-01-18;07:28:00;16.000000; 0.000000035892;0.05-0.4nm
2024-01-18;07:29:00;16.000000; 0.000000035761;0.05-0.4nm
2024-01-18;07:30:00;16.000000; 0.000000039694;0.05-0.4nm
2024-01-18;07:31:00;16.000000; 0.000000040413;0.05-0.4nm
2024-01-18;07:32:00;16.000000; 0.000000038783;0.05-0.4nm
2024-01-18;07:33:00;16.000000; 0.000000033940;0.05-0.4nm
2024-01-18;07:34:00;16.000000; 0.000000036910;0.05-0.4nm
2024-01-18;07:35:00;16.000000; 0.000000036855;0.05-0.4nm
2024-01-18;07:36:00;16.000000; 0.000000032669;0.05-0.4nm
2024-01-18;07:37:00;16.000000; 0.000000029212;0.05-0.4nm
2024-01-18;07:38:00;16.000000; 0.000000026890;0.05-0.4nm
2024-01-18;07:39:00;16.000000; 0.000000023648;0.05-0.4nm
2024-01-18;07:40:00;16.000000; 0.000000023149;0.05-0.4nm
2024-01-18;07:41:00;16.000000; 0.000000021630;0.05-0.4nm
2024-01-18;07:42:00;16.000000; 0.000000020709;0.05-0.4nm
2024-01-18;07:43:00;16.000000; 0.000000020576;0.05-0.4nm
2024-01-18;07:44:00;16.000000; 0.000000020700;0.05-0.4nm
2024-01-18;07:45:00;16.000000; 0.000000021817;0.05-0.4nm
2024-01-18;07:46:00;16.000000; 0.000000020910;0.05-0.4nm
2024-01-18;07:47:00;16.000000; 0.000000019300;0.05-0.4nm
2024-01-18;07:48:00;16.000000; 0.000000019156;0.05-0.4nm
2024-01-18;07:49:00;16.000000; 0.000000019426;0.05-0.4nm
2024-01-18;07:50:00;16.000000; 0.000000018592;0.05-0.4nm
2024-01-18;07:51:00;16.000000; 0.000000020043;0.05-0.4nm
2024-01-18;07:52:00;16.000000; 0.000000020570;0.05-0.4nm
2024-01-18;07:53:00;16.000000; 0.000000020761;0.05-0.4nm
2024-01-18;07:54:00;16.000000; 0.000000020475;0.05-0.4nm
2024-01-18;07:55:00;16.000000; 0.000000021987;0.05-0.4nm
2024-01-18;07:56:00;16.000000; 0.000000023764;0.05-0.4nm
2024-01-18;07:57:00;16.000000; 0.000000025693;0.05-0.4nm
2024-01-18;07:58:00;16.000000; 0.000000027235;0.05-0.4nm
2024-01-18;07:59:00;16.000000; 0.000000028323;0.05-0.4nm
2024-01-18;08:00:00;16.000000; 0.000000031097;0.05-0.4nm
2024-01-18;08:01:00;16.000000; 0.000000031555;0.05-0.4nm
2024-01-18;08:02:00;16.000000; 0.000000030644;0.05-0.4nm
2024-01-18;08:03:00;16.000000; 0.000000029380;0.05-0.4nm
2024-01-18;08:04:00;16.000000; 0.000000029816;0.05-0.4nm
2024-01-18;08:05:00;16.000000; 0.000000026497;0.05-0.4nm
2024-01-18;08:06:00;16.000000; 0.000000026424;0.05-0.4nm
2024-01-18;08:07:00;16.000000; 0.000000025086;0.05-0.4nm
2024-01-18;08:08:00;16.000000; 0.000000026184;0.05-0.4nm
2024-01-18;08:09:00;16.000000; 0.000000027028;0.05-0.4nm
2024-01-18;08:10:00;16.000000; 0.000000027938;0.05-0.4nm
2024-01-18;08:11:00;16.000000; 0.000000029568;0.05-0.4nm
2024-01-18;08:12:00;16.000000; 0.000000056066;0.05-0.4nm
2024-01-18;08:13:00;16.000000; 0.000000102310;0.05-0.4nm
2024-01-18;08:14:00;16.000000; 0.000000054385;0.05-0.4nm
2024-01-18;08:15:00;16.000000; 0.000000044998;0.05-0.4nm
2024-01-18;08:16:00;16.000000; 0.000000043490;0.05-0.4nm
2024-01-18;08:17:00;16.000000; 0.000000043292;0.05-0.4nm
2024-01-18;08:18:00;16.000000; 0.000000043469;0.05-0.4nm
2024-01-18;08:19:00;16.000000; 0.000000044616;0.05-0.4nm
2024-01-18;08:20:00;16.000000; 0.000000049431;0.05-0.4nm
2024-01-18;08:21:00;16.000000; 0.000000042217;0.05-0.4nm
2024-01-18;08:22:00;16.000000; 0.000000033691;0.05-0.4nm
2024-01-18;08:23:00;16.000000; 0.000000028361;0.05-0.4nm
2024-01-18;08:24:00;16.000000; 0.000000026719;0.05-0.4nm
2024-01-18;08:25:00;16.000000; 0.000000023638;0.05-0.4nm
2024-01-18;08:26:00;16.000000; 0.000000023959;0.05-0.4nm
2024-01-18;08:27:00;16.000000; 0.000000022667;0.05-0.4nm
2024-01-18;08:28:00;16.000000; 0.000000022305;0.05-0.4nm
2024-01-18;08:29:00;16.000000; 0.000000020723;0.05-0.4nm
2024-01-18;08:30:00;16.000000; 0.000000019995;0.05-0.4nm
2024-01-18;08:31:00;16.000000; 0.000000019192;0.05-0.4nm
2024-01-18;08:32:00;16.000000; 0.000000020869;0.05-0.4nm
2024-01-18;08:33:00;16.000000; 0.000000020254;0.05-0.4nm
2024-01-18;08:34:00;16.000000; 0.000000020834;0.05-0.4nm
2024-01-18;08:35:00;16.000000; 0.000000019037;0.05-0.4nm
2024-01-18;08:36:00;16.000000; 0.000000019693;0.05-0.4nm
2024-01-18;08:37:00;16.000000; 0.000000020069;0.05-0.4nm
2024-01-18;08:38:00;16.000000; 0.000000021829;0.05-0.4nm
2024-01-18;08:39:00;16.000000; 0.000000020286;0.05-0.4nm
2024-01-18;08:40:00;16.000000; 0.000000018822;0.05-0.4nm
2024-01-18;08:41:00;16.000000; 0.000000020282;0.05-0.4nm
2024-01-18;08:42:00;16.000000; 0.000000021554;0.05-0.4nm
2024-01-18;08:43:00;16.000000; 0.000000020550;0.05-0.4nm
2024-01-18;08:44:00;16.000000; 0.000000019876;0.05-0.4nm
2024-01-18;08:45:00;16.000000; 0.000000020178;0.05-0.4nm
2024-01-18;08:46:00;16.000000; 0.000000019816;0.05-0.4nm
2024-01-18;08:47:00;16.000000; 0.000000019850;0.05-0.4nm
2024-01-18;08:48:00;16.000000; 0.000000020578;0.05-0.4nm
2024-01-18;08:49:00;16.000000; 0.000000020677;0.05-0.4nm
2024-01-18;08:50:00;16.000000; 0.000000020344;0.05-0.4nm
2024-01-18;08:51:00;16.000000; 0.000000021062;0.05-0.4nm
2024-01-18;08:52:00;16.000000; 0.000000020110;0.05-0.4nm
2024-01-18;08:53:00;16.000000; 0.000000020345;0.05-0.4nm
2024-01-18;08:54:00;16.000000; 0.000000021285;0.05-0.4nm
2024-01-18;08:55:00;16.000000; 0.000000021472;0.05-0.4nm
2024-01-18;08:56:00;16.000000; 0.000000022860;0.05-0.4nm
2024-01-18;08:57:00;16.000000; 0.000000021435;0.05-0.4nm
2024-01-18;08:58:00;16.000000; 0.000000022096;0.05-0.4nm
2024-01-18;08:59:00;16.000000; 0.000000022849;0.05-0.4nm
2024-01-18;09:00:00;16.000000; 0.000000024040;0.05-0.4nm
2024-01-18;09:01:00;16.000000; 0.000000025892;0.05-0.4nm
2024-01-18;09:02:00;16.000000; 0.000000026063;0.05-0.4nm
2024-01-18;09:03:00;16.000000; 0.000000026430;0.05-0.4nm
2024-01-18;09:04:00;16.000000; 0.000000026916;0.05-0.4nm
2024-01-18;09:05:00;16.000000; 0.000000023726;0.05-0.4nm
2024-01-18;09:06:00;16.000000; 0.000000025138;0.05-0.4nm
2024-01-18;09:07:00;16.000000; 0.000000025913;0.05-0.4nm
2024-01-18;09:08:00;16.000000; 0.000000024240;0.05-0.4nm
2024-01-18;09:09:00;16.000000; 0.000000023011;0.05-0.4nm
2024-01-18;09:10:00;16.000000; 0.000000024681;0.05-0.4nm
2024-01-18;09:11:00;16.000000; 0.000000022859;0.05-0.4nm
2024-01-18;09:12:00;16.000000; 0.000000022884;0.05-0.4nm
2024-01-18;09:13:00;16.000000; 0.000000023272;0.05-0.4nm
2024-01-18;09:14:00;16.000000; 0.000000023196;0.05-0.4nm
2024-01-18;09:15:00;16.000000; 0.000000020941;0.05-0.4nm
2024-01-18;09:16:00;16.000000; 0.000000022723;0.05-0.4nm
2024-01-18;09:17:00;16.000000; 0.000000022001;0.05-0.4nm
2024-01-18;09:18:00;16.000000; 0.000000020585;0.05-0.4nm
2024-01-18;09:19:00;16.000000; 0.000000020601;0.05-0.4nm
2024-01-18;09:20:00;16.000000; 0.000000023703;0.05-0.4nm
2024-01-18;09:21:00;16.000000; 0.000000024015;0.05-0.4nm
2024-01-18;09:22:00;16.000000; 0.000000027358;0.05-0.4nm
2024-01-18;09:23:00;16.000000; 0.000000043186;0.05-0.4nm
2024-01-18;09:24:00;16.000000; 0.000000043283;0.05-0.4nm
2024-01-18;09:25:00;16.000000; 0.000000051577;0.05-0.4nm
2024-01-18;09:26:00;16.000000; 0.000000059440;0.05-0.4nm
2024-01-18;09:27:00;16.000000; 0.000000060943;0.05-0.4nm
2024-01-18;09:28:00;16.000000; 0.000000063802;0.05-0.4nm
2024-01-18;09:29:00;16.000000; 0.000000058648;0.05-0.4nm
2024-01-18;09:30:00;16.000000; 0.000000052015;0.05-0.4nm
2024-01-18;09:31:00;16.000000; 0.000000048291;0.05-0.4nm
2024-01-18;09:32:00;16.000000; 0.000000044101;0.05-0.4nm
2024-01-18;09:33:00;16.000000; 0.000000041975;0.05-0.4nm
2024-01-18;09:34:00;16.000000; 0.000000038881;0.05-0.4nm
2024-01-18;09:35:00;16.000000; 0.000000035999;0.05-0.4nm
2024-01-18;09:36:00;16.000000; 0.000000034043;0.05-0.4nm
2024-01-18;09:37:00;16.000000; 0.000000032024;0.05-0.4nm
2024-01-18;09:38:00;16.000000; 0.000000032375;0.05-0.4nm
2024-01-18;09:39:00;16.000000; 0.000000032943;0.05-0.4nm
2024-01-18;09:40:00;16.000000; 0.000000038993;0.05-0.4nm
2024-01-18;09:41:00;16.000000; 0.000000052939;0.05-0.4nm
2024-01-18;09:42:00;16.000000; 0.000000059282;0.05-0.4nm
2024-01-18;09:43:00;16.000000; 0.000000061019;0.05-0.4nm
2024-01-18;09:44:00;16.000000; 0.000000064785;0.05-0.4nm
2024-01-18;09:45:00;16.000000; 0.000000064765;0.05-0.4nm
2024-01-18;09:46:00;16.000000; 0.000000063673;0.05-0.4nm
2024-01-18;09:47:00;16.000000; 0.000000064730;0.05-0.4nm
2024-01-18;09:48:00;16.000000; 0.000000066263;0.05-0.4nm
2024-01-18;09:49:00;16.000000; 0.000000066102;0.05-0.4nm
2024-01-18;09:50:00;16.000000; 0.000000064634;0.05-0.4nm
2024-01-18;09:51:00;16.000000; 0.000000064906;0.05-0.4nm
2024-01-18;09:52:00;16.000000; 0.000000068593;0.05-0.4nm
2024-01-18;09:53:00;16.000000; 0.000000072542;0.05-0.4nm
