2024-04-02;06:59:00;16.000000; 0.000000011639;0.05-0.4nm
2024-04-02;07:00:00;16.000000; 0.000000012167;0.05-0.4nm
2024-04-02;07:01:00;16.000000; 0.000000011989;0.05-0.4nm
2024-04-02;07:02:00;16.000000; 0.000000011892;0.05-0.4nm
2024-04-02;07:03:00;16.000000; 0.000000011936;0.05-0.4nm
2024-04-02;07:04:00;16.000000; 0.000000011187;0.05-0.4nm
2024-04-02;07:05:00;16.000000; 0.000000011991;0.05-0.4nm
2024-04-02;07:06:00;16.000000; 0.000000012797;0.05-0.4nm
2024-04-02;07:07:00;16.000000; 0.000000013405;0.05-0.4nm
2024-04-02;07:08:00;16.000000; 0.000000012110;0.05-0.4nm
2024-04-02;07:09:00;16.000000; 0.000000012058;0.05-0.4nm
2024-04-02;07:10:00;16.000000; 0.000000011930;0.05-0.4nm
2024-04-02;07:11:00;16.000000; 0.000000012041;0.05-0.4nm
2024-04-02;07:12:00;16.000000; 0.000000012710;0.05-0.4nm
2024-04-02;07:13:00;16.000000; 0.000000012779;0.05-0.4nm
2024-04-02;07:14:00;16.000000; 0.000000011875;0.05-0.4nm
2024-04-02;07:15:00;16.000000; 0.000000012416;0.05-0.4nm
2024-04-02;07:16:00;16.000000; 0.000000011710;0.05-0.4nm
2024-04-02;07:17:00;16.000000; 0.000000012315;0.05-0.4nm
2024-04-02;07:18:00;16.000000; 0.000000013940;0.05-0.4nm
2024-04-02;07:19:00;16.000000; 0.000000014742;0.05-0.4nm
2024-04-02;07:20:00;16.000000; 0.000000015039;0.05-0.4nm
2024-04-02;07:21:00;16.000000; 0.000000014882;0.05-0.4nm
2024-04-02;07:22:00;16.000000; 0.000000015521;0.05-0.4nm
2024-04-02;07:23:00;16.000000; 0.000000016776;0.05-0.4nm
2024-04-02;07:24:00;16.000000; 0.000000014967;0.05-0.4nm
2024-04-02;07:25:00;16.000000; 0.000000015321;0.05-0.4nm
2024-04-02;07:26:00;16.000000; 0.000000015576;0.05-0.4nm
2024-04-02;07:27:00;16.000000; 0.000000014857;0.05-0.4nm
2024-04-02;07:28:00;16.000000; 0.000000014911;0.05-0.4nm
2024-04-02;07:29:00;16.000000; 0.000000014421;0.05-0.4nm
2024-04-02;07:30:00;16.000000; 0.000000014562;0.05-0.4nm
2024-04-02;07:31:00;16.000000; 0.000000012749;0.05-0.4nm
2024-04-02;07:32:00;16.000000; 0.000000012050;0.05-0.4nm
2024-04-02;07:33:00;16.000000; 0.000000013141;0.05-0.4nm
2024-04-02;07:34:00;16.000000; 0.000000012453;0.05-0.4nm
2024-04-02;07:35:00;16.000000; 0.000000011710;0.05-0.4nm
2024-04-02;07:36:00;16.000000; 0.000000012326;0.05-0.4nm
2024-04-02;07:37:00;16.000000; 0.000000011861;0.05-0.4nm
2024-04-02;07:38:00;16.000000; 0.000000012755;0.05-0.4nm
2024-04-02;07:39:00;16.000000; 0.000000011091;0.05-0.4nm
2024-04-02;07:40:00;16.000000; 0.000000012539;0.05-0.4nm
2024-04-02;07:41:00;16.000000; 0.000000012414;0.05-0.4nm
2024-04-02;07:42:00;16.000000; 0.000000013588;0.05-0.4nm
2024-04-02;07:43:00;16.000000; 0.000000013730;0.05-0.4nm
2024-04-02;07:44:00;16.000000; 0.000000013640;0.05-0.4nm
2024-04-02;07:45:00;16.000000; 0.000000012987;0.05-0.4nm
2024-04-02;07:46:00;16.000000; 0.000000013041;0.05-0.4nm
2024-04-02;07:47:00;16.000000; 0.000000014096;0.05-0.4nm
2024-04-02;07:48:00;16.000000; 0.000000014156;0.05-0.4nm
2024-04-02;07:49:00;16.000000; 0.000000014384;0.05-0.4nm
2024-04-02;07:50:00;16.000000; 0.000000013183;0.05-0.4nm
2024-04-02;07:51:00;16.000000; 0.000000012937;0.05-0.4nm
2024-04-02;07:52:00;16.000000; 0.000000012911;0.05-0.4nm
2024-04-02;07:53:00;16.000000; 0.000000012586;0.05-0.4nm
2024-04-02;07:54:00;16.000000; 0.000000013513;0.05-0.4nm
2024-04-02;07:55:00;16.000000; 0.000000012557;0.05-0.4nm
2024-04-02;07:56:00;16.000000; 0.000000013123;0.05-0.4nm
2024-04-02;07:57:00;16.000000; 0.000000012162;0.05-0.4nm
2024-04-02;07:58:00;16.000000; 0.000000013040;0.05-0.4nm
2024-04-02;07:59:00;16.000000; 0.000000014427;0.05-0.4nm
2024-04-02;08:00:00;16.000000; 0.000000013216;0.05-0.4nm
2024-04-02;08:01:00;16.000000; 0.000000013995;0.05-0.4nm
2024-04-02;08:02:00;16.000000; 0.000000015241;0.05-0.4nm
2024-04-02;08:03:00;16.000000; 0.000000014089;0.05-0.4nm
2024-04-02;08:04:00;16.000000; 0.000000015536;0.05-0.4nm
2024-04-02;08:05:00;16.000000; 0.000000013898;0.05-0.4nm
2024-04-02;08:06:00;16.000000; 0.000000014872;0.05-0.4nm
2024-04-02;08:07:00;16.000000; 0.000000016337;0.05-0.4nm
2024-04-02;08:08:00;16.000000; 0.000000014962;0.05-0.4nm
2024-04-02;08:09:00;16.000000; 0.000000015613;0.05-0.4nm
2024-04-02;08:10:00;16.000000; 0.000000015853;0.05-0.4nm
2024-04-02;08:11:00;16.000000; 0.000000015973;0.05-0.4nm
2024-04-02;08:12:00;16.000000; 0.000000017321;0.05-0.4nm
2024-04-02;08:13:00;16.000000; 0.000000016750;0.05-0.4nm
2024-04-02;08:14:00;16.000000; 0.000000016225;0.05-0.4nm
2024-04-02;08:15:00;16.000000; 0.000000017239;0.05-0.4nm
2024-04-02;08:16:00;16.000000; 0.000000019256;0.05-0.4nm
2024-04-02;08:17:00;16.000000; 0.000000017540;0.05-0.4nm
2024-04-02;08:18:00;16.000000; 0.000000018516;0.05-0.4nm
2024-04-02;08:19:00;16.000000; 0.000000020220;0.05-0.4nm
2024-04-02;08:20:00;16.000000; 0.000000019238;0.05-0.4nm
2024-04-02;08:21:00;16.000000; 0.000000018845;0.05-0.4nm
2024-04-02;08:22:00;16.000000; 0.000000019459;0.05-0.4nm
2024-04-02;08:23:00;16.000000; 0.000000018354;0.05-0.4nm
2024-04-02;08:24:00;16.000000; 0.000000018838;0.05-0.4nm
2024-04-02;08:25:00;16.000000; 0.000000018474;0.05-0.4nm
2024-04-02;08:26:00;16.000000; 0.000000018844;0.05-0.4nm
2024-04-02;08:27:00;16.000000; 0.000000019171;0.05-0.4nm
2024-04-02;08:28:00;16.000000; 0.000000018248;0.05-0.4nm
2024-04-02;08:29:00;16.000000; 0.000000016114;0.05-0.4nm
2024-04-02;08:30:00;16.000000; 0.000000017996;0.05-0.4nm
2024-04-02;08:31:00;16.000000; 0.000000017139;0.05-0.4nm
2024-04-02;08:32:00;16.000000; 0.000000016060;0.05-0.4nm
2024-04-02;08:33:00;16.000000; 0.000000014769;0.05-0.4nm
2024-04-02;08:34:00;16.000000; 0.000000014802;0.05-0.4nm
2024-04-02;08:35:00;16.000000; 0.000000015281;0.05-0.4nm
2024-04-02;08:36:00;16.000000; 0.000000015725;0.05-0.4nm
2024-04-02;08:37:00;16.000000; 0.000000015493;0.05-0.4nm
2024-04-02;08:38:00;16.000000; 0.000000015705;0.05-0.4nm
2024-04-02;08:39:00;16.000000; 0.000000014267;0.05-0.4nm
2024-04-02;08:40:00;16.000000; 0.000000013859;0.05-0.4nm
2024-04-02;08:41:00;16.000000; 0.000000014137;0.05-0.4nm
2024-04-02;08:42:00;16.000000; 0.000000013028;0.05-0.4nm
2024-04-02;08:43:00;16.000000; 0.000000013212;0.05-0.4nm
2024-04-02;08:44:00;16.000000; 0.000000013025;0.05-0.4nm
2024-04-02;08:45:00;16.000000; 0.000000013107;0.05-0.4nm
2024-04-02;08:46:00;16.000000; 0.000000012783;0.05-0.4nm
2024-04-02;08:47:00;16.000000; 0.000000013671;0.05-0.4nm
2024-04-02;08:48:00;16.000000; 0.000000013209;0.05-0.4nm
2024-04-02;08:49:00;16.000000; 0.000000012926;0.05-0.4nm
2024-04-02;08:50:00;16.000000; 0.000000013743;0.05-0.4nm
2024-04-02;08:51:00;16.000000; 0.000000012475;0.05-0.4nm
2024-04-02;08:52:00;16.000000; 0.000000012258;0.05-0.4nm
2024-04-02;08:53:00;16.000000; 0.000000012407;0.05-0.4nm
2024-04-02;08:54:00;16.000000; 0.000000012178;0.05-0.4nm
2024-04-02;08:55:00;16.000000; 0.000000012919;0.05-0.4nm
2024-04-02;08:56:00;16.000000; 0.000000012271;0.05-0.4nm
2024-04-02;08:57:00;16.000000; 0.000000013223;0.05-0.4nm
2024-04-02;08:58:00;16.000000; 0.000000013920;0.05-0.4nm
2024-04-02;08:59:00;16.000000; 0.000000013383;0.05-0.4nm
2024-04-02;09:00:00;16.000000; 0.000000015095;0.05-0.4nm
2024-04-02;09:01:00;16.000000; 0.000000014849;0.05-0.4nm
2024-04-02;09:02:00;16.000000; 0.000000013813;0.05-0.4nm
2024-04-02;09:03:00;16.000000; 0.000000013488;0.05-0.4nm
2024-04-02;09:04:00;16.000000; 0.000000014006;0.05-0.4nm
2024-04-02;09:05:00;16.000000; 0.000000011205;0.05-0.4nm
2024-04-02;09:06:00;16.000000; 0.000000012068;0.05-0.4nm
2024-04-02;09:07:00;16.000000; 0.000000012881;0.05-0.4nm
2024-04-02;09:08:00;16.000000; 0.000000011752;0.05-0.4nm
2024-04-02;09:09:00;16.000000; 0.000000011108;0.05-0.4nm
2024-04-02;09:10:00;16.000000; 0.000000011306;0.05-0.4nm
2024-04-02;09:11:00;16.000000; 0.000000012118;0.05-0.4nm
2024-04-02;09:12:00;16.000000; 0.000000011562;0.05-0.4nm
2024-04-02;09:13:00;16.000000; 0.000000010839;0.05-0.4nm
2024-04-02;09:14:00;16.000000; 0.000000011366;0.05-0.4nm
2024-04-02;09:15:00;16.000000; 0.000000011372;0.05-0.4nm
2024-04-02;09:16:00;16.000000; 0.000000010461;0.05-0.4nm
2024-04-02;09:17:00;16.000000; 0.000000010929;0.05-0.4nm
2024-04-02;09:18:00;16.000000; 0.000000012702;0.05-0.4nm
2024-04-02;09:19:00;16.000000; 0.000000011738;0.05-0.4nm
2024-04-02;09:20:00;16.000000; 0.000000011322;0.05-0.4nm
2024-04-02;09:21:00;16.000000; 0.000000013001;0.05-0.4nm
2024-04-02;09:22:00;16.000000; 0.000000012353;0.05-0.4nm
2024-04-02;09:23:00;16.000000; 0.000000013302;0.05-0.4nm
2024-04-02;09:24:00;16.000000; 0.000000013269;0.05-0.4nm
2024-04-02;09:25:00;16.000000; 0.000000011545;0.05-0.4nm
2024-04-02;09:26:00;16.000000; 0.000000012683;0.05-0.4nm
2024-04-02;09:27:00;16.000000; 0.000000012994;0.05-0.4nm
2024-04-02;09:28:00;16.000000; 0.000000013837;0.05-0.4nm
2024-04-02;09:29:00;16.000000; 0.000000013721;0.05-0.4nm
2024-04-02;09:30:00;16.000000; 0.000000013325;0.05-0.4nm
2024-04-02;09:31:00;16.000000; 0.000000013329;0.05-0.4nm
2024-04-02;09:32:00;16.000000; 0.000000012904;0.05-0.4nm
2024-04-02;09:33:00;16.000000; 0.000000012812;0.05-0.4nm
2024-04-02;09:34:00;16.000000; 0.000000013610;0.05-0.4nm
2024-04-02;09:35:00;16.000000; 0.000000013765;0.05-0.4nm
2024-04-02;09:36:00;16.000000; 0.000000015248;0.05-0.4nm
2024-04-02;09:37:00;16.000000; 0.000000013079;0.05-0.4nm
2024-04-02;09:38:00;16.000000; 0.000000012197;0.05-0.4nm
2024-04-02;09:39:00;16.000000; 0.000000011721;0.05-0.4nm
2024-04-02;09:40:00;16.000000; 0.000000011583;0.05-0.4nm
2024-04-02;09:41:00;16.000000; 0.000000012708;0.05-0.4nm
2024-04-02;09:42:00;16.000000; 0.000000012426;0.05-0.4nm
2024-04-02;09:43:00;16.000000; 0.000000011504;0.05-0.4nm
2024-04-02;09:44:00;16.000000; 0.000000012601;0.05-0.4nm
2024-04-02;09:45:00;16.000000; 0.000000012490;0.05-0.4nm
2024-04-02;09:46:00;16.000000; 0.000000012735;0.05-0.4nm
2024-04-02;09:47:00;16.000000; 0.000000012184;0.05-0.4nm
2024-04-02;09:48:00;16.000000; 0.000000012858;0.05-0.4nm
2024-04-02;09:49:00;16.000000; 0.000000012934;0.05-0.4nm
2024-04-02;09:50:00;16.000000; 0.000000011711;0.05-0.4nm
2024-04-02;09:51:00;16.000000; 0.000000012815;0.05-0.4nm
2024-04-02;09:52:00;16.000000; 0.000000013454;0.05-0.4nm
2024-04-02;09:53:00;16.000000; 0.000000012909;0.05-0.4nm
2024-04-02;09:54:00;16.000000; 0.000000012865;0.05-0.4nm
2024-04-02;09:55:00;16.000000; 0.000000011938;0.05-0.4nm
2024-04-02;09:56:00;16.000000; 0.000000012261;0.05-0.4nm
2024-04-02;09:57:00;16.000000; 0.000000010433;0.05-0.4nm
2024-04-02;09:58:00;16.000000; 0.000000011140;0.05-0.4nm
2024-04-02;09:59:00;16.000000; 0.000000011448;0.05-0.4nm
2024-04-02;10:00:00;16.000000; 0.000000011028;0.05-0.4nm
2024-04-02;10:01:00;16.000000; 0.000000010631;0.05-0.4nm
2024-04-02;10:02:00;16.000000; 0.000000011010;0.05-0.4nm
2024-04-02;10:03:00;16.000000; 0.000000011266;0.05-0.4nm
2024-04-02;10:04:00;16.000000; 0.000000012524;0.05-0.4nm
2024-04-02;10:05:00;16.000000; 0.000000010857;0.05-0.4nm
2024-04-02;10:06:00;16.000000; 0.000000011053;0.05-0.4nm
2024-04-02;10:07:00;16.000000; 0.000000010621;0.05-0.4nm
2024-04-02;10:08:00;16.000000; 0.000000010469;0.05-0.4nm
2024-04-02;10:09:00;16.000000; 0.000000009267;0.05-0.4nm
2024-04-02;10:10:00;16.000000; 0.000000009462;0.05-0.4nm
2024-04-02;10:11:00;16.000000; 0.000000009889;0.05-0.4nm
2024-04-02;10:12:00;16.000000; 0.000000007181;0.05-0.4nm
2024-04-02;10:13:00;16.000000; 0.000000004567;0.05-0.4nm
2024-04-02;10:14:00;16.000000; 0.000000005533;0.05-0.4nm
2024-04-02;10:15:00;16.000000; 0.000000007484;0.05-0.4nm
2024-04-02;10:16:00;16.000000; 0.000000005624;0.05-0.4nm
2024-04-02;10:17:00;16.000000; 0.000000008269;0.05-0.4nm
2024-04-02;10:18:00;16.000000; 0.000000010038;0.05-0.4nm
2024-04-02;10:19:00;16.000000; 0.000000009980;0.05-0.4nm
2024-04-02;10:20:00;16.000000; 0.000000009790;0.05-0.4nm
2024-04-02;10:21:00;16.000000; 0.000000008059;0.05-0.4nm
2024-04-02;10:22:00;16.000000; 0.000000008552;0.05-0.4nm
2024-04-02;10:23:00;16.000000; 0.000000009633;0.05-0.4nm
2024-04-02;10:24:00;16.000000; 0.000000010333;0.05-0.4nm
2024-04-02;10:25:00;16.000000; 0.000000010176;0.05-0.4nm
2024-04-02;10:26:00;16.000000; 0.000000007683;0.05-0.4nm
2024-04-02;10:27:00;16.000000; 0.000000010177;0.05-0.4nm
2024-04-02;10:28:00;16.000000; 0.000000008506;0.05-0.4nm
2024-04-02;10:29:00;16.000000; 0.000000009072;0.05-0.4nm
2024-04-02;10:30:00;16.000000; 0.000000009442;0.05-0.4nm
2024-04-02;10:31:00;16.000000; 0.000000008643;0.05-0.4nm
2024-04-02;10:32:00;16.000000; 0.000000007927;0.05-0.4nm
2024-04-02;10:33:00;16.000000; 0.000000008542;0.05-0.4nm
2024-04-02;10:34:00;16.000000; 0.000000008224;0.05-0.4nm
2024-04-02;10:35:00;16.000000; 0.000000007605;0.05-0.4nm
2024-04-02;10:36:00;16.000000; 0.000000007927;0.05-0.4nm
2024-04-02;10:37:00;16.000000; 0.000000009189;0.05-0.4nm
2024-04-02;10:38:00;16.000000; 0.000000009093;0.05-0.4nm
2024-04-02;10:39:00;16.000000; 0.000000007913;0.05-0.4nm
2024-04-02;10:40:00;16.000000; 0.000000010755;0.05-0.4nm
2024-04-02;10:41:00;16.000000; 0.000000009840;0.05-0.4nm
2024-04-02;10:42:00;16.000000; 0.000000009009;0.05-0.4nm
2024-04-02;10:43:00;16.000000; 0.000000009760;0.05-0.4nm
2024-04-02;10:44:00;16.000000; 0.000000010331;0.05-0.4nm
2024-04-02;10:45:00;16.000000; 0.000000008420;0.05-0.4nm
2024-04-02;10:46:00;16.000000; 0.000000009575;0.05-0.4nm
2024-04-02;10:47:00;16.000000; 0.000000009669;0.05-0.4nm
2024-04-02;10:48:00;16.000000; 0.000000009959;0.05-0.4nm
2024-04-02;10:49:00;16.000000; 0.000000012728;0.05-0.4nm
2024-04-02;10:50:00;16.000000; 0.000000011349;0.05-0.4nm
2024-04-02;10:51:00;16.000000; 0.000000011337;0.05-0.4nm
2024-04-02;10:52:00;16.000000; 0.000000011202;0.05-0.4nm
2024-04-02;10:53:00;16.000000; 0.000000012560;0.05-0.4nm
2024-04-02;10:54:00;16.000000; 0.000000013001;0.05-0.4nm
2024-04-02;10:55:00;16.000000; 0.000000012335;0.05-0.4nm
2024-04-02;10:56:00;16.000000; 0.000000011141;0.05-0.4nm
2024-04-02;10:57:00;16.000000; 0.000000012581;0.05-0.4nm
2024-04-02;10:58:00;16.000000; 0.000000008873;0.05-0.4nm
2024-04-02;10:59:00;16.000000; 0.000000011561;0.05-0.4nm
2024-04-02;11:00:00;16.000000; 0.000000009516;0.05-0.4nm
2024-04-02;11:01:00;16.000000; 0.000000009743;0.05-0.4nm
2024-04-02;11:02:00;16.000000; 0.000000008871;0.05-0.4nm
2024-04-02;11:03:00;16.000000; 0.000000008976;0.05-0.4nm
2024-04-02;11:04:00;16.000000; 0.000000010820;0.05-0.4nm
2024-04-02;11:05:00;16.000000; 0.000000010047;0.05-0.4nm
2024-04-02;11:06:00;16.000000; 0.000000008938;0.05-0.4nm
2024-04-02;11:07:00;16.000000; 0.000000010154;0.05-0.4nm
2024-04-02;11:08:00;16.000000; 0.000000008892;0.05-0.4nm
2024-04-02;11:09:00;16.000000; 0.000000008176;0.05-0.4nm
2024-04-02;11:10:00;16.000000; 0.000000009378;0.05-0.4nm
2024-04-02;11:11:00;16.000000; 0.000000008875;0.05-0.4nm
2024-04-02;11:12:00;16.000000; 0.000000008466;0.05-0.4nm
2024-04-02;11:13:00;16.000000; 0.000000010989;0.05-0.4nm
2024-04-02;11:14:00;16.000000; 0.000000008537;0.05-0.4nm
2024-04-02;11:15:00;16.000000; 0.000000009429;0.05-0.4nm
2024-04-02;11:16:00;16.000000; 0.000000010210;0.05-0.4nm
2024-04-02;11:17:00;16.000000; 0.000000010873;0.05-0.4nm
2024-04-02;11:18:00;16.000000; 0.000000009977;0.05-0.4nm
2024-04-02;11:19:00;16.000000; 0.000000010540;0.05-0.4nm
2024-04-02;11:20:00;16.000000; 0.000000012248;0.05-0.4nm
2024-04-02;11:21:00;16.000000; 0.000000009971;0.05-0.4nm
2024-04-02;11:22:00;16.000000; 0.000000010549;0.05-0.4nm
2024-04-02;11:23:00;16.000000; 0.000000010591;0.05-0.4nm
2024-04-02;11:24:00;16.000000; 0.000000010358;0.05-0.4nm
2024-04-02;11:25:00;16.000000; 0.000000011160;0.05-0.4nm
2024-04-02;11:26:00;16.000000; 0.000000010092;0.05-0.4nm
2024-04-02;11:27:00;16.000000; 0.000000010618;0.05-0.4nm
2024-04-02;11:28:00;16.000000; 0.000000011431;0.05-0.4nm
2024-04-02;11:29:00;16.000000; 0.000000011140;0.05-0.4nm
2024-04-02;11:30:00;16.000000; 0.000000009121;0.05-0.4nm
2024-04-02;11:31:00;16.000000; 0.000000010364;0.05-0.4nm
2024-04-02;11:32:00;16.000000; 0.000000011297;0.05-0.4nm
2024-04-02;11:33:00;16.000000; 0.000000010961;0.05-0.4nm
2024-04-02;11:34:00;16.000000; 0.000000011685;0.05-0.4nm
2024-04-02;11:35:00;16.000000; 0.000000011571;0.05-0.4nm
2024-04-02;11:36:00;16.000000; 0.000000011096;0.05-0.4nm
2024-04-02;11:37:00;16.000000; 0.000000013890;0.05-0.4nm
2024-04-02;11:38:00;16.000000; 0.000000010197;0.05-0.4nm
2024-04-02;11:39:00;16.000000; 0.000000010738;0.05-0.4nm
2024-04-02;11:40:00;16.000000; 0.000000010399;0.05-0.4nm
2024-04-02;11:41:00;16.000000; 0.000000010943;0.05-0.4nm
2024-04-02;11:42:00;16.000000; 0.000000011110;0.05-0.4nm
2024-04-02;11:43:00;16.000000; 0.000000009590;0.05-0.4nm
2024-04-02;11:44:00;16.000000; 0.000000010462;0.05-0.4nm
2024-04-02;11:45:00;16.000000; 0.000000010356;0.05-0.4nm
2024-04-02;11:46:00;16.000000; 0.000000009939;0.05-0.4nm
2024-04-02;11:47:00;16.000000; 0.000000010294;0.05-0.4nm
2024-04-02;11:48:00;16.000000; 0.000000010198;0.05-0.4nm
2024-04-02;11:49:00;16.000000; 0.000000009911;0.05-0.4nm
2024-04-02;11:50:00;16.000000; 0.000000010288;0.05-0.4nm
2024-04-02;11:51:00;16.000000; 0.000000010604;0.05-0.4nm
2024-04-02;11:52:00;16.000000; 0.000000009755;0.05-0.4nm
2024-04-02;11:53:00;16.000000; 0.000000011216;0.05-0.4nm
2024-04-02;11:54:00;16.000000; 0.000000011117;0.05-0.4nm
2024-04-02;11:55:00;16.000000; 0.000000010552;0.05-0.4nm
2024-04-02;11:56:00;16.000000; 0.000000010251;0.05-0.4nm
2024-04-02;11:57:00;16.000000; 0.000000011001;0.05-0.4nm
2024-04-02;11:58:00;16.000000; 0.000000010859;0.05-0.4nm
2024-04-02;11:59:00;16.000000; 0.000000011534;0.05-0.4nm
2024-04-02;12:00:00;16.000000; 0.000000011115;0.05-0.4nm
2024-04-02;12:01:00;16.000000; 0.000000011387;0.05-0.4nm
2024-04-02;12:02:00;16.000000; 0.000000012369;0.05-0.4nm
2024-04-02;12:03:00;16.000000; 0.000000010101;0.05-0.4nm
2024-04-02;12:04:00;16.000000; 0.000000010570;0.05-0.4nm
2024-04-02;12:05:00;16.000000; 0.000000012514;0.05-0.4nm
2024-04-02;12:06:00;16.000000; 0.000000010337;0.05-0.4nm
2024-04-02;12:07:00;16.000000; 0.000000011775;0.05-0.4nm
2024-04-02;12:08:00;16.000000; 0.000000012320;0.05-0.4nm
2024-04-02;12:09:00;16.000000; 0.000000010203;0.05-0.4nm
2024-04-02;12:10:00;16.000000; 0.000000010703;0.05-0.4nm
2024-04-02;12:11:00;16.000000; 0.000000010103;0.05-0.4nm
2024-04-02;12:12:00;16.000000; 0.000000010902;0.05-0.4nm
2024-04-02;12:13:00;16.000000; 0.000000010993;0.05-0.4nm
2024-04-02;12:14:00;16.000000; 0.000000011744;0.05-0.4nm
2024-04-02;12:15:00;16.000000; 0.000000012091;0.05-0.4nm
2024-04-02;12:16:00;16.000000; 0.000000011487;0.05-0.4nm
2024-04-02;12:17:00;16.000000; 0.000000010439;0.05-0.4nm
2024-04-02;12:18:00;16.000000; 0.000000010335;0.05-0.4nm
2024-04-02;12:19:00;16.000000; 0.000000011778;0.05-0.4nm
2024-04-02;12:20:00;16.000000; 0.000000012413;0.05-0.4nm
2024-04-02;12:21:00;16.000000; 0.000000010295;0.05-0.4nm
2024-04-02;12:22:00;16.000000; 0.000000011604;0.05-0.4nm
2024-04-02;12:23:00;16.000000; 0.000000011992;0.05-0.4nm
2024-04-02;12:24:00;16.000000; 0.000000011109;0.05-0.4nm
2024-04-02;12:25:00;16.000000; 0.000000010814;0.05-0.4nm
2024-04-02;12:26:00;16.000000; 0.000000011074;0.05-0.4nm
2024-04-02;12:27:00;16.000000; 0.000000010892;0.05-0.4nm
2024-04-02;12:28:00;16.000000; 0.000000011453;0.05-0.4nm
2024-04-02;12:29:00;16.000000; 0.000000011550;0.05-0.4nm
2024-04-02;12:30:00;16.000000; 0.000000011588;0.05-0.4nm
2024-04-02;12:31:00;16.000000; 0.000000012238;0.05-0.4nm
2024-04-02;12:32:00;16.000000; 0.000000011690;0.05-0.4nm
2024-04-02;12:33:00;16.000000; 0.000000012818;0.05-0.4nm
2024-04-02;12:34:00;16.000000; 0.000000012892;0.05-0.4nm
2024-04-02;12:35:00;16.000000; 0.000000011671;0.05-0.4nm
2024-04-02;12:36:00;16.000000; 0.000000012228;0.05-0.4nm
2024-04-02;12:37:00;16.000000; 0.000000013571;0.05-0.4nm
2024-04-02;12:38:00;16.000000; 0.000000012610;0.05-0.4nm
2024-04-02;12:39:00;16.000000; 0.000000013357;0.05-0.4nm
2024-04-02;12:40:00;16.000000; 0.000000012871;0.05-0.4nm
2024-04-02;12:41:00;16.000000; 0.000000012538;0.05-0.4nm
2024-04-02;12:42:00;16.000000; 0.000000014679;0.05-0.4nm
2024-04-02;12:43:00;16.000000; 0.000000011707;0.05-0.4nm
2024-04-02;12:44:00;16.000000; 0.000000012276;0.05-0.4nm
2024-04-02;12:45:00;16.000000; 0.000000012420;0.05-0.4nm
2024-04-02;12:46:00;16.000000; 0.000000013337;0.05-0.4nm
2024-04-02;12:47:00;16.000000; 0.000000013076;0.05-0.4nm
2024-04-02;12:48:00;16.000000; 0.000000012379;0.05-0.4nm
2024-04-02;12:49:00;16.000000; 0.000000012718;0.05-0.4nm
2024-04-02;12:50:00;16.000000; 0.000000011515;0.05-0.4nm
2024-04-02;12:51:00;16.000000; 0.000000013751;0.05-0.4nm
2024-04-02;12:52:00;16.000000; 0.000000013595;0.05-0.4nm
2024-04-02;12:53:00;16.000000; 0.000000011953;0.05-0.4nm
2024-04-02;12:54:00;16.000000; 0.000000013422;0.05-0.4nm
2024-04-02;12:55:00;16.000000; 0.000000013478;0.05-0.4nm
2024-04-02;12:56:00;16.000000; 0.000000014116;0.05-0.4nm
2024-04-02;12:57:00;16.000000; 0.000000012459;0.05-0.4nm
2024-04-02;12:58:00;16.000000; 0.000000014837;0.05-0.4nm
2024-04-02;12:59:00;16.000000; 0.000000013641;0.05-0.4nm
2024-04-02;13:00:00;16.000000; 0.000000012753;0.05-0.4nm
2024-04-02;13:01:00;16.000000; 0.000000011778;0.05-0.4nm
2024-04-02;13:02:00;16.000000; 0.000000013852;0.05-0.4nm
2024-04-02;13:03:00;16.000000; 0.000000012003;0.05-0.4nm
2024-04-02;13:04:00;16.000000; 0.000000014009;0.05-0.4nm
2024-04-02;13:05:00;16.000000; 0.000000013694;0.05-0.4nm
2024-04-02;13:06:00;16.000000; 0.000000013656;0.05-0.4nm
2024-04-02;13:07:00;16.000000; 0.000000012210;0.05-0.4nm
2024-04-02;13:08:00;16.000000; 0.000000012366;0.05-0.4nm
2024-04-02;13:09:00;16.000000; 0.000000013052;0.05-0.4nm
2024-04-02;13:10:00;16.000000; 0.000000012789;0.05-0.4nm
2024-04-02;13:11:00;16.000000; 0.000000014555;0.05-0.4nm
2024-04-02;13:12:00;16.000000; 0.000000013377;0.05-0.4nm
2024-04-02;13:13:00;16.000000; 0.000000012089;0.05-0.4nm
2024-04-02;13:14:00;16.000000; 0.000000011747;0.05-0.4nm
2024-04-02;13:15:00;16.000000; 0.000000012465;0.05-0.4nm
2024-04-02;13:16:00;16.000000; 0.000000012719;0.05-0.4nm
2024-04-02;13:17:00;16.000000; 0.000000011891;0.05-0.4nm
2024-04-02;13:18:00;16.000000; 0.000000012364;0.05-0.4nm
2024-04-02;13:19:00;16.000000; 0.000000011661;0.05-0.4nm
2024-04-02;13:20:00;16.000000; 0.000000011558;0.05-0.4nm
2024-04-02;13:21:00;16.000000; 0.000000012594;0.05-0.4nm
2024-04-02;13:22:00;16.000000; 0.000000013275;0.05-0.4nm
2024-04-02;13:23:00;16.000000; 0.000000012883;0.05-0.4nm
2024-04-02;13:24:00;16.000000; 0.000000013119;0.05-0.4nm
2024-04-02;13:25:00;16.000000; 0.000000013085;0.05-0.4nm
2024-04-02;13:26:00;16.000000; 0.000000012541;0.05-0.4nm
