2023-12-27;06:07:00;16.000000; 0.000000049129;0.05-0.4nm
2023-12-27;06:08:00;16.000000; 0.000000045666;0.05-0.4nm
2023-12-27;06:09:00;16.000000; 0.000000040113;0.05-0.4nm
2023-12-27;06:10:00;16.000000; 0.000000038746;0.05-0.4nm
2023-12-27;06:11:00;16.000000; 0.000000035113;0.05-0.4nm
2023-12-27;06:12:00;16.000000; 0.000000032833;0.05-0.4nm
2023-12-27;06:13:00;16.000000; 0.000000031319;0.05-0.4nm
2023-12-27;06:14:00;16.000000; 0.000000030035;0.05-0.4nm
2023-12-27;06:15:00;16.000000; 0.000000026353;0.05-0.4nm
2023-12-27;06:16:00;16.000000; 0.000000025030;0.05-0.4nm
2023-12-27;06:17:00;16.000000; 0.000000021779;0.05-0.4nm
2023-12-27;06:18:00;16.000000; 0.000000022185;0.05-0.4nm
2023-12-27;06:19:00;16.000000; 0.000000022599;0.05-0.4nm
2023-12-27;06:20:00;16.000000; 0.000000021727;0.05-0.4nm
2023-12-27;06:21:00;16.000000; 0.000000021057;0.05-0.4nm
2023-12-27;06:22:00;16.000000; 0.000000019823;0.05-0.4nm
2023-12-27;06:23:00;16.000000; 0.000000018751;0.05-0.4nm
2023-12-27;06:24:00;16.000000; 0.000000018747;0.05-0.4nm
2023-12-27;06:25:00;16.000000; 0.000000018079;0.05-0.4nm
2023-12-27;06:26:00;16.000000; 0.000000017481;0.05-0.4nm
2023-12-27;06:27:00;16.000000; 0.000000016967;0.05-0.4nm
2023-12-27;06:28:00;16.000000; 0.000000017050;0.05-0.4nm
2023-12-27;06:29:00;16.000000; 0.000000016386;0.05-0.4nm
2023-12-27;06:30:00;16.000000; 0.000000015620;0.05-0.4nm
2023-12-27;06:31:00;16.000000; 0.000000015278;0.05-0.4nm
2023-12-27;06:32:00;16.000000; 0.000000015206;0.05-0.4nm
2023-12-27;06:33:00;16.000000; 0.000000014971;0.05-0.4nm
2023-12-27;06:34:00;16.000000; 0.000000016332;0.05-0.4nm
2023-12-27;06:35:00;16.000000; 0.000000016132;0.05-0.4nm
2023-12-27;06:36:00;16.000000; 0.000000015415;0.05-0.4nm
2023-12-27;06:37:00;16.000000; 0.000000014917;0.05-0.4nm
2023-12-27;06:38:00;16.000000; 0.000000014832;0.05-0.4nm
2023-12-27;06:39:00;16.000000; 0.000000015719;0.05-0.4nm
2023-12-27;06:40:00;16.000000; 0.000000015868;0.05-0.4nm
2023-12-27;06:41:00;16.000000; 0.000000014891;0.05-0.4nm
2023-12-27;06:42:00;16.000000; 0.000000017077;0.05-0.4nm
2023-12-27;06:43:00;16.000000; 0.000000016360;0.05-0.4nm
2023-12-27;06:44:00;16.000000; 0.000000014947;0.05-0.4nm
2023-12-27;06:45:00;16.000000; 0.000000015822;0.05-0.4nm
2023-12-27;06:46:00;16.000000; 0.000000015121;0.05-0.4nm
2023-12-27;06:47:00;16.000000; 0.000000015892;0.05-0.4nm
2023-12-27;06:48:00;16.000000; 0.000000016209;0.05-0.4nm
2023-12-27;06:49:00;16.000000; 0.000000016805;0.05-0.4nm
2023-12-27;06:50:00;16.000000; 0.000000015630;0.05-0.4nm
2023-12-27;06:51:00;16.000000; 0.000000016347;0.05-0.4nm
2023-12-27;06:52:00;16.000000; 0.000000015959;0.05-0.4nm
2023-12-27;06:53:00;16.000000; 0.000000016067;0.05-0.4nm
2023-12-27;06:54:00;16.000000; 0.000000016306;0.05-0.4nm
2023-12-27;06:55:00;16.000000; 0.000000018248;0.05-0.4nm
2023-12-27;06:56:00;16.000000; 0.000000019249;0.05-0.4nm
2023-12-27;06:57:00;16.000000; 0.000000020568;0.05-0.4nm
2023-12-27;06:58:00;16.000000; 0.000000021727;0.05-0.4nm
2023-12-27;06:59:00;16.000000; 0.000000022246;0.05-0.4nm
2023-12-27;07:00:00;16.000000; 0.000000024987;0.05-0.4nm
2023-12-27;07:01:00;16.000000; 0.000000026955;0.05-0.4nm
2023-12-27;07:02:00;16.000000; 0.000000030032;0.05-0.4nm
2023-12-27;07:03:00;16.000000; 0.000000030104;0.05-0.4nm
2023-12-27;07:04:00;16.000000; 0.000000031285;0.05-0.4nm
2023-12-27;07:05:00;16.000000; 0.000000032401;0.05-0.4nm
2023-12-27;07:06:00;16.000000; 0.000000032885;0.05-0.4nm
2023-12-27;07:07:00;16.000000; 0.000000030723;0.05-0.4nm
2023-12-27;07:08:00;16.000000; 0.000000030346;0.05-0.4nm
2023-12-27;07:09:00;16.000000; 0.000000027576;0.05-0.4nm
2023-12-27;07:10:00;16.000000; 0.000000029341;0.05-0.4nm
2023-12-27;07:11:00;16.000000; 0.000000029014;0.05-0.4nm
2023-12-27;07:12:00;16.000000; 0.000000027927;0.05-0.4nm
2023-12-27;07:13:00;16.000000; 0.000000025986;0.05-0.4nm
2023-12-27;07:14:00;16.000000; 0.000000025371;0.05-0.4nm
2023-12-27;07:15:00;16.000000; 0.000000025178;0.05-0.4nm
2023-12-27;07:16:00;16.000000; 0.000000025391;0.05-0.4nm
2023-12-27;07:17:00;16.000000; 0.000000023374;0.05-0.4nm
2023-12-27;07:18:00;16.000000; 0.000000024243;0.05-0.4nm
2023-12-27;07:19:00;16.000000; 0.000000025640;0.05-0.4nm
2023-12-27;07:20:00;16.000000; 0.000000023286;0.05-0.4nm
2023-12-27;07:21:00;16.000000; 0.000000024563;0.05-0.4nm
2023-12-27;07:22:00;16.000000; 0.000000025188;0.05-0.4nm
2023-12-27;07:23:00;16.000000; 0.000000025021;0.05-0.4nm
2023-12-27;07:24:00;16.000000; 0.000000024559;0.05-0.4nm
2023-12-27;07:25:00;16.000000; 0.000000024897;0.05-0.4nm
2023-12-27;07:26:00;16.000000; 0.000000024541;0.05-0.4nm
2023-12-27;07:27:00;16.000000; 0.000000024240;0.05-0.4nm
2023-12-27;07:28:00;16.000000; 0.000000023211;0.05-0.4nm
2023-12-27;07:29:00;16.000000; 0.000000023835;0.05-0.4nm
2023-12-27;07:30:00;16.000000; 0.000000023557;0.05-0.4nm
2023-12-27;07:31:00;16.000000; 0.000000021895;0.05-0.4nm
2023-12-27;07:32:00;16.000000; 0.000000023277;0.05-0.4nm
2023-12-27;07:33:00;16.000000; 0.000000022598;0.05-0.4nm
2023-12-27;07:34:00;16.000000; 0.000000022927;0.05-0.4nm
2023-12-27;07:35:00;16.000000; 0.000000023547;0.05-0.4nm
2023-12-27;07:36:00;16.000000; 0.000000023377;0.05-0.4nm
2023-12-27;07:37:00;16.000000; 0.000000024885;0.05-0.4nm
2023-12-27;07:38:00;16.000000; 0.000000026526;0.05-0.4nm
2023-12-27;07:39:00;16.000000; 0.000000027384;0.05-0.4nm
2023-12-27;07:40:00;16.000000; 0.000000027468;0.05-0.4nm
2023-12-27;07:41:00;16.000000; 0.000000025606;0.05-0.4nm
2023-12-27;07:42:00;16.000000; 0.000000025698;0.05-0.4nm
2023-12-27;07:43:00;16.000000; 0.000000026378;0.05-0.4nm
2023-12-27;07:44:00;16.000000; 0.000000026511;0.05-0.4nm
2023-12-27;07:45:00;16.000000; 0.000000028733;0.05-0.4nm
2023-12-27;07:46:00;16.000000; 0.000000028150;0.05-0.4nm
2023-12-27;07:47:00;16.000000; 0.000000027900;0.05-0.4nm
2023-12-27;07:48:00;16.000000; 0.000000028351;0.05-0.4nm
2023-12-27;07:49:00;16.000000; 0.000000028534;0.05-0.4nm
2023-12-27;07:50:00;16.000000; 0.000000028772;0.05-0.4nm
2023-12-27;07:51:00;16.000000; 0.000000027290;0.05-0.4nm
2023-12-27;07:52:00;16.000000; 0.000000025413;0.05-0.4nm
2023-12-27;07:53:00;16.000000; 0.000000024019;0.05-0.4nm
2023-12-27;07:54:00;16.000000; 0.000000023537;0.05-0.4nm
2023-12-27;07:55:00;16.000000; 0.000000022613;0.05-0.4nm
2023-12-27;07:56:00;16.000000; 0.000000021406;0.05-0.4nm
2023-12-27;07:57:00;16.000000; 0.000000021250;0.05-0.4nm
2023-12-27;07:58:00;16.000000; 0.000000020241;0.05-0.4nm
2023-12-27;07:59:00;16.000000; 0.000000021288;0.05-0.4nm
2023-12-27;08:00:00;16.000000; 0.000000020863;0.05-0.4nm
2023-12-27;08:01:00;16.000000; 0.000000021515;0.05-0.4nm
2023-12-27;08:02:00;16.000000; 0.000000023478;0.05-0.4nm
2023-12-27;08:03:00;16.000000; 0.000000025111;0.05-0.4nm
2023-12-27;08:04:00;16.000000; 0.000000027387;0.05-0.4nm
2023-12-27;08:05:00;16.000000; 0.000000029050;0.05-0.4nm
2023-12-27;08:06:00;16.000000; 0.000000028222;0.05-0.4nm
2023-12-27;08:07:00;16.000000; 0.000000027305;0.05-0.4nm
2023-12-27;08:08:00;16.000000; 0.000000026605;0.05-0.4nm
2023-12-27;08:09:00;16.000000; 0.000000024373;0.05-0.4nm
2023-12-27;08:10:00;16.000000; 0.000000024759;0.05-0.4nm
2023-12-27;08:11:00;16.000000; 0.000000022477;0.05-0.4nm
2023-12-27;08:12:00;16.000000; 0.000000022656;0.05-0.4nm
2023-12-27;08:13:00;16.000000; 0.000000022074;0.05-0.4nm
2023-12-27;08:14:00;16.000000; 0.000000020749;0.05-0.4nm
2023-12-27;08:15:00;16.000000; 0.000000022877;0.05-0.4nm
2023-12-27;08:16:00;16.000000; 0.000000024554;0.05-0.4nm
2023-12-27;08:17:00;16.000000; 0.000000026796;0.05-0.4nm
2023-12-27;08:18:00;16.000000; 0.000000027251;0.05-0.4nm
2023-12-27;08:19:00;16.000000; 0.000000026727;0.05-0.4nm
2023-12-27;08:20:00;16.000000; 0.000000026764;0.05-0.4nm
2023-12-27;08:21:00;16.000000; 0.000000026260;0.05-0.4nm
2023-12-27;08:22:00;16.000000; 0.000000024427;0.05-0.4nm
2023-12-27;08:23:00;16.000000; 0.000000025125;0.05-0.4nm
2023-12-27;08:24:00;16.000000; 0.000000022724;0.05-0.4nm
2023-12-27;08:25:00;16.000000; 0.000000020821;0.05-0.4nm
2023-12-27;08:26:00;16.000000; 0.000000020302;0.05-0.4nm
2023-12-27;08:27:00;16.000000; 0.000000018778;0.05-0.4nm
2023-12-27;08:28:00;16.000000; 0.000000018564;0.05-0.4nm
2023-12-27;08:29:00;16.000000; 0.000000018098;0.05-0.4nm
2023-12-27;08:30:00;16.000000; 0.000000017231;0.05-0.4nm
2023-12-27;08:31:00;16.000000; 0.000000016963;0.05-0.4nm
2023-12-27;08:32:00;16.000000; 0.000000017610;0.05-0.4nm
2023-12-27;08:33:00;16.000000; 0.000000014917;0.05-0.4nm
2023-12-27;08:34:00;16.000000; 0.000000016205;0.05-0.4nm
2023-12-27;08:35:00;16.000000; 0.000000017252;0.05-0.4nm
2023-12-27;08:36:00;16.000000; 0.000000016957;0.05-0.4nm
2023-12-27;08:37:00;16.000000; 0.000000017131;0.05-0.4nm
2023-12-27;08:38:00;16.000000; 0.000000019482;0.05-0.4nm
2023-12-27;08:39:00;16.000000; 0.000000019465;0.05-0.4nm
2023-12-27;08:40:00;16.000000; 0.000000019659;0.05-0.4nm
2023-12-27;08:41:00;16.000000; 0.000000020149;0.05-0.4nm
2023-12-27;08:42:00;16.000000; 0.000000019852;0.05-0.4nm
2023-12-27;08:43:00;16.000000; 0.000000021352;0.05-0.4nm
2023-12-27;08:44:00;16.000000; 0.000000021664;0.05-0.4nm
2023-12-27;08:45:00;16.000000; 0.000000022853;0.05-0.4nm
2023-12-27;08:46:00;16.000000; 0.000000023277;0.05-0.4nm
2023-12-27;08:47:00;16.000000; 0.000000023037;0.05-0.4nm
2023-12-27;08:48:00;16.000000; 0.000000023902;0.05-0.4nm
2023-12-27;08:49:00;16.000000; 0.000000024141;0.05-0.4nm
2023-12-27;08:50:00;16.000000; 0.000000023610;0.05-0.4nm
2023-12-27;08:51:00;16.000000; 0.000000024699;0.05-0.4nm
2023-12-27;08:52:00;16.000000; 0.000000024867;0.05-0.4nm
2023-12-27;08:53:00;16.000000; 0.000000024699;0.05-0.4nm
2023-12-27;08:54:00;16.000000; 0.000000024031;0.05-0.4nm
2023-12-27;08:55:00;16.000000; 0.000000024957;0.05-0.4nm
2023-12-27;08:56:00;16.000000; 0.000000025308;0.05-0.4nm
2023-12-27;08:57:00;16.000000; 0.000000023063;0.05-0.4nm
2023-12-27;08:58:00;16.000000; 0.000000022702;0.05-0.4nm
2023-12-27;08:59:00;16.000000; 0.000000023764;0.05-0.4nm
2023-12-27;09:00:00;16.000000; 0.000000023059;0.05-0.4nm
2023-12-27;09:01:00;16.000000; 0.000000021512;0.05-0.4nm
2023-12-27;09:02:00;16.000000; 0.000000020872;0.05-0.4nm
2023-12-27;09:03:00;16.000000; 0.000000021710;0.05-0.4nm
2023-12-27;09:04:00;16.000000; 0.000000019672;0.05-0.4nm
2023-12-27;09:05:00;16.000000; 0.000000020016;0.05-0.4nm
2023-12-27;09:06:00;16.000000; 0.000000020474;0.05-0.4nm
2023-12-27;09:07:00;16.000000; 0.000000020129;0.05-0.4nm
2023-12-27;09:08:00;16.000000; 0.000000019871;0.05-0.4nm
2023-12-27;09:09:00;16.000000; 0.000000018770;0.05-0.4nm
2023-12-27;09:10:00;16.000000; 0.000000020465;0.05-0.4nm
2023-12-27;09:11:00;16.000000; 0.000000020684;0.05-0.4nm
2023-12-27;09:12:00;16.000000; 0.000000020776;0.05-0.4nm
2023-12-27;09:13:00;16.000000; 0.000000019733;0.05-0.4nm
2023-12-27;09:14:00;16.000000; 0.000000020120;0.05-0.4nm
2023-12-27;09:15:00;16.000000; 0.000000017440;0.05-0.4nm
2023-12-27;09:16:00;16.000000; 0.000000017280;0.05-0.4nm
2023-12-27;09:17:00;16.000000; 0.000000017613;0.05-0.4nm
2023-12-27;09:18:00;16.000000; 0.000000015766;0.05-0.4nm
2023-12-27;09:19:00;16.000000; 0.000000016602;0.05-0.4nm
2023-12-27;09:20:00;16.000000; 0.000000016330;0.05-0.4nm
2023-12-27;09:21:00;16.000000; 0.000000017445;0.05-0.4nm
2023-12-27;09:22:00;16.000000; 0.000000015680;0.05-0.4nm
2023-12-27;09:23:00;16.000000; 0.000000023206;0.05-0.4nm
2023-12-27;09:24:00;16.000000; 0.000000034538;0.05-0.4nm
2023-12-27;09:25:00;16.000000; 0.000000032454;0.05-0.4nm
2023-12-27;09:26:00;16.000000; 0.000000030835;0.05-0.4nm
2023-12-27;09:27:00;16.000000; 0.000000026029;0.05-0.4nm
2023-12-27;09:28:00;16.000000; 0.000000021453;0.05-0.4nm
2023-12-27;09:29:00;16.000000; 0.000000021190;0.05-0.4nm
2023-12-27;09:30:00;16.000000; 0.000000019341;0.05-0.4nm
2023-12-27;09:31:00;16.000000; 0.000000018227;0.05-0.4nm
2023-12-27;09:32:00;16.000000; 0.000000017646;0.05-0.4nm
2023-12-27;09:33:00;16.000000; 0.000000016087;0.05-0.4nm
2023-12-27;09:34:00;16.000000; 0.000000016490;0.05-0.4nm
2023-12-27;09:35:00;16.000000; 0.000000016650;0.05-0.4nm
2023-12-27;09:36:00;16.000000; 0.000000015161;0.05-0.4nm
2023-12-27;09:37:00;16.000000; 0.000000016101;0.05-0.4nm
2023-12-27;09:38:00;16.000000; 0.000000016327;0.05-0.4nm
2023-12-27;09:39:00;16.000000; 0.000000015578;0.05-0.4nm
2023-12-27;09:40:00;16.000000; 0.000000015645;0.05-0.4nm
2023-12-27;09:41:00;16.000000; 0.000000015708;0.05-0.4nm
2023-12-27;09:42:00;16.000000; 0.000000015892;0.05-0.4nm
2023-12-27;09:43:00;16.000000; 0.000000016256;0.05-0.4nm
2023-12-27;09:44:00;16.000000; 0.000000016683;0.05-0.4nm
2023-12-27;09:45:00;16.000000; 0.000000017847;0.05-0.4nm
2023-12-27;09:46:00;16.000000; 0.000000017539;0.05-0.4nm
2023-12-27;09:47:00;16.000000; 0.000000017805;0.05-0.4nm
2023-12-27;09:48:00;16.000000; 0.000000018165;0.05-0.4nm
2023-12-27;09:49:00;16.000000; 0.000000016612;0.05-0.4nm
2023-12-27;09:50:00;16.000000; 0.000000017067;0.05-0.4nm
2023-12-27;09:51:00;16.000000; 0.000000016359;0.05-0.4nm
2023-12-27;09:52:00;16.000000; 0.000000018528;0.05-0.4nm
2023-12-27;09:53:00;16.000000; 0.000000019192;0.05-0.4nm
2023-12-27;09:54:00;16.000000; 0.000000017470;0.05-0.4nm
2023-12-27;09:55:00;16.000000; 0.000000018138;0.05-0.4nm
2023-12-27;09:56:00;16.000000; 0.000000017308;0.05-0.4nm
2023-12-27;09:57:00;16.000000; 0.000000018117;0.05-0.4nm
2023-12-27;09:58:00;16.000000; 0.000000018369;0.05-0.4nm
2023-12-27;09:59:00;16.000000; 0.000000020094;0.05-0.4nm
2023-12-27;10:00:00;16.000000; 0.000000019790;0.05-0.4nm
2023-12-27;10:01:00;16.000000; 0.000000020415;0.05-0.4nm
2023-12-27;10:02:00;16.000000; 0.000000020357;0.05-0.4nm
2023-12-27;10:03:00;16.000000; 0.000000019335;0.05-0.4nm
2023-12-27;10:04:00;16.000000; 0.000000019566;0.05-0.4nm
2023-12-27;10:05:00;16.000000; 0.000000020330;0.05-0.4nm
2023-12-27;10:06:00;16.000000; 0.000000021428;0.05-0.4nm
2023-12-27;10:07:00;16.000000; 0.000000021824;0.05-0.4nm
2023-12-27;10:08:00;16.000000; 0.000000023087;0.05-0.4nm
2023-12-27;10:09:00;16.000000; 0.000000022790;0.05-0.4nm
2023-12-27;10:10:00;16.000000; 0.000000023105;0.05-0.4nm
2023-12-27;10:11:00;16.000000; 0.000000024049;0.05-0.4nm
2023-12-27;10:12:00;16.000000; 0.000000023519;0.05-0.4nm
2023-12-27;10:13:00;16.000000; 0.000000023262;0.05-0.4nm
2023-12-27;10:14:00;16.000000; 0.000000021632;0.05-0.4nm
2023-12-27;10:15:00;16.000000; 0.000000021920;0.05-0.4nm
2023-12-27;10:16:00;16.000000; 0.000000022836;0.05-0.4nm
2023-12-27;10:17:00;16.000000; 0.000000022896;0.05-0.4nm
2023-12-27;10:18:00;16.000000; 0.000000020557;0.05-0.4nm
2023-12-27;10:19:00;16.000000; 0.000000020482;0.05-0.4nm
2023-12-27;10:20:00;16.000000; 0.000000019767;0.05-0.4nm
2023-12-27;10:21:00;16.000000; 0.000000021564;0.05-0.4nm
2023-12-27;10:22:00;16.000000; 0.000000019990;0.05-0.4nm
2023-12-27;10:23:00;16.000000; 0.000000020319;0.05-0.4nm
2023-12-27;10:24:00;16.000000; 0.000000020800;0.05-0.4nm
2023-12-27;10:25:00;16.000000; 0.000000019602;0.05-0.4nm
2023-12-27;10:26:00;16.000000; 0.000000020343;0.05-0.4nm
2023-12-27;10:27:00;16.000000; 0.000000019735;0.05-0.4nm
2023-12-27;10:28:00;16.000000; 0.000000018626;0.05-0.4nm
2023-12-27;10:29:00;16.000000; 0.000000018901;0.05-0.4nm
2023-12-27;10:30:00;16.000000; 0.000000018765;0.05-0.4nm
2023-12-27;10:31:00;16.000000; 0.000000018533;0.05-0.4nm
2023-12-27;10:32:00;16.000000; 0.000000018416;0.05-0.4nm
2023-12-27;10:33:00;16.000000; 0.000000019237;0.05-0.4nm
2023-12-27;10:34:00;16.000000; 0.000000018467;0.05-0.4nm
2023-12-27;10:35:00;16.000000; 0.000000019420;0.05-0.4nm
2023-12-27;10:36:00;16.000000; 0.000000017732;0.05-0.4nm
2023-12-27;10:37:00;16.000000; 0.000000019999;0.05-0.4nm
2023-12-27;10:38:00;16.000000; 0.000000019589;0.05-0.4nm
2023-12-27;10:39:00;16.000000; 0.000000018697;0.05-0.4nm
2023-12-27;10:40:00;16.000000; 0.000000019442;0.05-0.4nm
2023-12-27;10:41:00;16.000000; 0.000000019382;0.05-0.4nm
2023-12-27;10:42:00;16.000000; 0.000000019451;0.05-0.4nm
2023-12-27;10:43:00;16.000000; 0.000000019503;0.05-0.4nm
2023-12-27;10:44:00;16.000000; 0.000000020696;0.05-0.4nm
2023-12-27;10:45:00;16.000000; 0.000000018306;0.05-0.4nm
2023-12-27;10:46:00;16.000000; 0.000000017049;0.05-0.4nm
2023-12-27;10:47:00;16.000000; 0.000000017597;0.05-0.4nm
2023-12-27;10:48:00;16.000000; 0.000000017557;0.05-0.4nm
2023-12-27;10:49:00;16.000000; 0.000000017041;0.05-0.4nm
2023-12-27;10:50:00;16.000000; 0.000000017284;0.05-0.4nm
2023-12-27;10:51:00;16.000000; 0.000000017475;0.05-0.4nm
2023-12-27;10:52:00;16.000000; 0.000000016747;0.05-0.4nm
2023-12-27;10:53:00;16.000000; 0.000000016421;0.05-0.4nm
2023-12-27;10:54:00;16.000000; 0.000000016770;0.05-0.4nm
2023-12-27;10:55:00;16.000000; 0.000000016928;0.05-0.4nm
2023-12-27;10:56:00;16.000000; 0.000000017189;0.05-0.4nm
2023-12-27;10:57:00;16.000000; 0.000000018218;0.05-0.4nm
2023-12-27;10:58:00;16.000000; 0.000000016568;0.05-0.4nm
2023-12-27;10:59:00;16.000000; 0.000000017964;0.05-0.4nm
2023-12-27;11:00:00;16.000000; 0.000000019318;0.05-0.4nm
2023-12-27;11:01:00;16.000000; 0.000000020681;0.05-0.4nm
2023-12-27;11:02:00;16.000000; 0.000000019436;0.05-0.4nm
2023-12-27;11:03:00;16.000000; 0.000000018163;0.05-0.4nm
2023-12-27;11:04:00;16.000000; 0.000000017801;0.05-0.4nm
2023-12-27;11:05:00;16.000000; 0.000000018391;0.05-0.4nm
2023-12-27;11:06:00;16.000000; 0.000000018836;0.05-0.4nm
2023-12-27;11:07:00;16.000000; 0.000000019121;0.05-0.4nm
2023-12-27;11:08:00;16.000000; 0.000000018078;0.05-0.4nm
2023-12-27;11:09:00;16.000000; 0.000000018826;0.05-0.4nm
2023-12-27;11:10:00;16.000000; 0.000000020804;0.05-0.4nm
2023-12-27;11:11:00;16.000000; 0.000000018376;0.05-0.4nm
2023-12-27;11:12:00;16.000000; 0.000000019724;0.05-0.4nm
2023-12-27;11:13:00;16.000000; 0.000000018743;0.05-0.4nm
2023-12-27;11:14:00;16.000000; 0.000000018005;0.05-0.4nm
2023-12-27;11:15:00;16.000000; 0.000000018607;0.05-0.4nm
2023-12-27;11:16:00;16.000000; 0.000000018866;0.05-0.4nm
2023-12-27;11:17:00;16.000000; 0.000000017149;0.05-0.4nm
2023-12-27;11:18:00;16.000000; 0.000000017933;0.05-0.4nm
2023-12-27;11:19:00;16.000000; 0.000000018784;0.05-0.4nm
2023-12-27;11:20:00;16.000000; 0.000000018300;0.05-0.4nm
2023-12-27;11:21:00;16.000000; 0.000000019185;0.05-0.4nm
2023-12-27;11:22:00;16.000000; 0.000000017920;0.05-0.4nm
2023-12-27;11:23:00;16.000000; 0.000000018439;0.05-0.4nm
2023-12-27;11:24:00;16.000000; 0.000000019011;0.05-0.4nm
2023-12-27;11:25:00;16.000000; 0.000000018119;0.05-0.4nm
2023-12-27;11:26:00;16.000000; 0.000000018013;0.05-0.4nm
2023-12-27;11:27:00;16.000000; 0.000000019798;0.05-0.4nm
2023-12-27;11:28:00;16.000000; 0.000000019352;0.05-0.4nm
2023-12-27;11:29:00;16.000000; 0.000000020703;0.05-0.4nm
2023-12-27;11:30:00;16.000000; 0.000000019401;0.05-0.4nm
2023-12-27;11:31:00;16.000000; 0.000000018908;0.05-0.4nm
2023-12-27;11:32:00;16.000000; 0.000000017625;0.05-0.4nm
2023-12-27;11:33:00;16.000000; 0.000000019428;0.05-0.4nm
2023-12-27;11:34:00;16.000000; 0.000000019745;0.05-0.4nm
2023-12-27;11:35:00;16.000000; 0.000000021078;0.05-0.4nm
2023-12-27;11:36:00;16.000000; 0.000000020951;0.05-0.4nm
2023-12-27;11:37:00;16.000000; 0.000000020999;0.05-0.4nm
2023-12-27;11:38:00;16.000000; 0.000000021417;0.05-0.4nm
2023-12-27;11:39:00;16.000000; 0.000000019815;0.05-0.4nm
2023-12-27;11:40:00;16.000000; 0.000000021493;0.05-0.4nm
2023-12-27;11:41:00;16.000000; 0.000000022355;0.05-0.4nm
2023-12-27;11:42:00;16.000000; 0.000000020385;0.05-0.4nm
2023-12-27;11:43:00;16.000000; 0.000000020163;0.05-0.4nm
2023-12-27;11:44:00;16.000000; 0.000000020447;0.05-0.4nm
2023-12-27;11:45:00;16.000000; 0.000000020963;0.05-0.4nm
2023-12-27;11:46:00;16.000000; 0.000000019422;0.05-0.4nm
2023-12-27;11:47:00;16.000000; 0.000000018691;0.05-0.4nm
2023-12-27;11:48:00;16.000000; 0.000000019870;0.05-0.4nm
2023-12-27;11:49:00;16.000000; 0.000000019373;0.05-0.4nm
2023-12-27;11:50:00;16.000000; 0.000000021819;0.05-0.4nm
2023-12-27;11:51:00;16.000000; 0.000000021361;0.05-0.4nm
2023-12-27;11:52:00;16.000000; 0.000000020778;0.05-0.4nm
2023-12-27;11:53:00;16.000000; 0.000000020577;0.05-0.4nm
2023-12-27;11:54:00;16.000000; 0.000000020941;0.05-0.4nm
2023-12-27;11:55:00;16.000000; 0.000000022439;0.05-0.4nm
2023-12-27;11:56:00;16.000000; 0.000000022368;0.05-0.4nm
2023-12-27;11:57:00;16.000000; 0.000000022210;0.05-0.4nm
2023-12-27;11:58:00;16.000000; 0.000000022926;0.05-0.4nm
2023-12-27;11:59:00;16.000000; 0.000000022746;0.05-0.4nm
2023-12-27;12:00:00;16.000000; 0.000000021302;0.05-0.4nm
2023-12-27;12:01:00;16.000000; 0.000000021865;0.05-0.4nm
2023-12-27;12:02:00;16.000000; 0.000000022568;0.05-0.4nm
2023-12-27;12:03:00;16.000000; 0.000000022403;0.05-0.4nm
2023-12-27;12:04:00;16.000000; 0.000000024716;0.05-0.4nm
2023-12-27;12:05:00;16.000000; 0.000000026724;0.05-0.4nm
2023-12-27;12:06:00;16.000000; 0.000000027038;0.05-0.4nm
2023-12-27;12:07:00;16.000000; 0.000000027318;0.05-0.4nm
2023-12-27;12:08:00;16.000000; 0.000000026434;0.05-0.4nm
2023-12-27;12:09:00;16.000000; 0.000000026806;0.05-0.4nm
2023-12-27;12:10:00;16.000000; 0.000000027577;0.05-0.4nm
2023-12-27;12:11:00;16.000000; 0.000000026146;0.05-0.4nm
2023-12-27;12:12:00;16.000000; 0.000000025637;0.05-0.4nm
2023-12-27;12:13:00;16.000000; 0.000000024726;0.05-0.4nm
2023-12-27;12:14:00;16.000000; 0.000000024244;0.05-0.4nm
2023-12-27;12:15:00;16.000000; 0.000000023313;0.05-0.4nm
2023-12-27;12:16:00;16.000000; 0.000000022198;0.05-0.4nm
2023-12-27;12:17:00;16.000000; 0.000000022033;0.05-0.4nm
2023-12-27;12:18:00;16.000000; 0.000000020962;0.05-0.4nm
2023-12-27;12:19:00;16.000000; 0.000000019219;0.05-0.4nm
2023-12-27;12:20:00;16.000000; 0.000000019649;0.05-0.4nm
2023-12-27;12:21:00;16.000000; 0.000000019558;0.05-0.4nm
2023-12-27;12:22:00;16.000000; 0.000000017770;0.05-0.4nm
2023-12-27;12:23:00;16.000000; 0.000000017806;0.05-0.4nm
2023-12-27;12:24:00;16.000000; 0.000000018089;0.05-0.4nm
2023-12-27;12:25:00;16.000000; 0.000000018816;0.05-0.4nm
2023-12-27;12:26:00;16.000000; 0.000000018703;0.05-0.4nm
2023-12-27;12:27:00;16.000000; 0.000000018653;0.05-0.4nm
2023-12-27;12:28:00;16.000000; 0.000000018204;0.05-0.4nm
2023-12-27;12:29:00;16.000000; 0.000000017373;0.05-0.4nm
2023-12-27;12:30:00;16.000000; 0.000000018832;0.05-0.4nm
2023-12-27;12:31:00;16.000000; 0.000000016247;0.05-0.4nm
2023-12-27;12:32:00;16.000000; 0.000000016826;0.05-0.4nm
2023-12-27;12:33:00;16.000000; 0.000000016575;0.05-0.4nm
2023-12-27;12:34:00;16.000000; 0.000000016307;0.05-0.4nm
