2024-04-15;06:19:00;16.000000; 0.000000109977;0.05-0.4nm
2024-04-15;06:20:00;16.000000; 0.000000104994;0.05-0.4nm
2024-04-15;06:21:00;16.000000; 0.000000105100;0.05-0.4nm
2024-04-15;06:22:00;16.000000; 0.000000148414;0.05-0.4nm
2024-04-15;06:23:00;16.000000; 0.000000149298;0.05-0.4nm
2024-04-15;06:24:00;16.000000; 0.000000126669;0.05-0.4nm
2024-04-15;06:25:00;16.000000; 0.000000106435;0.05-0.4nm
2024-04-15;06:26:00;16.000000; 0.000000093299;0.05-0.4nm
2024-04-15;06:27:00;16.000000; 0.000000086390;0.05-0.4nm
2024-04-15;06:28:00;16.000000; 0.000000079317;0.05-0.4nm
2024-04-15;06:29:00;16.000000; 0.000000073257;0.05-0.4nm
2024-04-15;06:30:00;16.000000; 0.000000066866;0.05-0.4nm
2024-04-15;06:31:00;16.000000; 0.000000063157;0.05-0.4nm
2024-04-15;06:32:00;16.000000; 0.000000059036;0.05-0.4nm
2024-04-15;06:33:00;16.000000; 0.000000057258;0.05-0.4nm
2024-04-15;06:34:00;16.000000; 0.000000054714;0.05-0.4nm
2024-04-15;06:35:00;16.000000; 0.000000053923;0.05-0.4nm
2024-04-15;06:36:00;16.000000; 0.000000052178;0.05-0.4nm
2024-04-15;06:37:00;16.000000; 0.000000051542;0.05-0.4nm
2024-04-15;06:38:00;16.000000; 0.000000052907;0.05-0.4nm
2024-04-15;06:39:00;16.000000; 0.000000057013;0.05-0.4nm
2024-04-15;06:40:00;16.000000; 0.000000060835;0.05-0.4nm
2024-04-15;06:41:00;16.000000; 0.000000067517;0.05-0.4nm
2024-04-15;06:42:00;16.000000; 0.000000078807;0.05-0.4nm
2024-04-15;06:43:00;16.000000; 0.000000084639;0.05-0.4nm
2024-04-15;06:44:00;16.000000; 0.000000083641;0.05-0.4nm
2024-04-15;06:45:00;16.000000; 0.000000079091;0.05-0.4nm
2024-04-15;06:46:00;16.000000; 0.000000078192;0.05-0.4nm
2024-04-15;06:47:00;16.000000; 0.000000080570;0.05-0.4nm
2024-04-15;06:48:00;16.000000; 0.000000079948;0.05-0.4nm
2024-04-15;06:49:00;16.000000; 0.000000077740;0.05-0.4nm
2024-04-15;06:50:00;16.000000; 0.000000074448;0.05-0.4nm
2024-04-15;06:51:00;16.000000; 0.000000072462;0.05-0.4nm
2024-04-15;06:52:00;16.000000; 0.000000067062;0.05-0.4nm
2024-04-15;06:53:00;16.000000; 0.000000063860;0.05-0.4nm
2024-04-15;06:54:00;16.000000; 0.000000063566;0.05-0.4nm
2024-04-15;06:55:00;16.000000; 0.000000063766;0.05-0.4nm
2024-04-15;06:56:00;16.000000; 0.000000068397;0.05-0.4nm
2024-04-15;06:57:00;16.000000; 0.000000069357;0.05-0.4nm
2024-04-15;06:58:00;16.000000; 0.000000070156;0.05-0.4nm
2024-04-15;06:59:00;16.000000; 0.000000071770;0.05-0.4nm
2024-04-15;07:00:00;16.000000; 0.000000074590;0.05-0.4nm
2024-04-15;07:01:00;16.000000; 0.000000083507;0.05-0.4nm
2024-04-15;07:02:00;16.000000; 0.000000100748;0.05-0.4nm
2024-04-15;07:03:00;16.000000; 0.000000142938;0.05-0.4nm
2024-04-15;07:04:00;16.000000; 0.000000256496;0.05-0.4nm
2024-04-15;07:05:00;16.000000; 0.000000413317;0.05-0.4nm
2024-04-15;07:06:00;16.000000; 0.000000614292;0.05-0.4nm
2024-04-15;07:07:00;16.000000; 0.000000727676;0.05-0.4nm
2024-04-15;07:08:00;16.000000; 0.000000744162;0.05-0.4nm
2024-04-15;07:09:00;16.000000; 0.000000717393;0.05-0.4nm
2024-04-15;07:10:00;16.000000; 0.000000702291;0.05-0.4nm
2024-04-15;07:11:00;16.000000; 0.000000703520;0.05-0.4nm
2024-04-15;07:12:00;16.000000; 0.000000684341;0.05-0.4nm
2024-04-15;07:13:00;16.000000; 0.000000642271;0.05-0.4nm
2024-04-15;07:14:00;16.000000; 0.000000595936;0.05-0.4nm
2024-04-15;07:15:00;16.000000; 0.000000588978;0.05-0.4nm
2024-04-15;07:16:00;16.000000; 0.000000616471;0.05-0.4nm
2024-04-15;07:17:00;16.000000; 0.000000644080;0.05-0.4nm
2024-04-15;07:18:00;16.000000; 0.000000679019;0.05-0.4nm
2024-04-15;07:19:00;16.000000; 0.000000674884;0.05-0.4nm
2024-04-15;07:20:00;16.000000; 0.000000656930;0.05-0.4nm
2024-04-15;07:21:00;16.000000; 0.000000650971;0.05-0.4nm
2024-04-15;07:22:00;16.000000; 0.000000664938;0.05-0.4nm
2024-04-15;07:23:00;16.000000; 0.000000691922;0.05-0.4nm
2024-04-15;07:24:00;16.000000; 0.000000710747;0.05-0.4nm
2024-04-15;07:25:00;16.000000; 0.000000712181;0.05-0.4nm
2024-04-15;07:26:00;16.000000; 0.000000751757;0.05-0.4nm
2024-04-15;07:27:00;16.000000; 0.000000869044;0.05-0.4nm
2024-04-15;07:28:00;16.000000; 0.000000880515;0.05-0.4nm
2024-04-15;07:29:00;16.000000; 0.000000898515;0.05-0.4nm
2024-04-15;07:30:00;16.000000; 0.000000934648;0.05-0.4nm
2024-04-15;07:31:00;16.000000; 0.000000989764;0.05-0.4nm
2024-04-15;07:32:00;16.000000; 0.000001008870;0.05-0.4nm
2024-04-15;07:33:00;16.000000; 0.000000938203;0.05-0.4nm
2024-04-15;07:34:00;16.000000; 0.000000832011;0.05-0.4nm
2024-04-15;07:35:00;16.000000; 0.000000721056;0.05-0.4nm
2024-04-15;07:36:00;16.000000; 0.000000629093;0.05-0.4nm
2024-04-15;07:37:00;16.000000; 0.000000548321;0.05-0.4nm
2024-04-15;07:38:00;16.000000; 0.000000478131;0.05-0.4nm
2024-04-15;07:39:00;16.000000; 0.000000420489;0.05-0.4nm
2024-04-15;07:40:00;16.000000; 0.000000372552;0.05-0.4nm
2024-04-15;07:41:00;16.000000; 0.000000330418;0.05-0.4nm
2024-04-15;07:42:00;16.000000; 0.000000294962;0.05-0.4nm
2024-04-15;07:43:00;16.000000; 0.000000272188;0.05-0.4nm
2024-04-15;07:44:00;16.000000; 0.000000251394;0.05-0.4nm
2024-04-15;07:45:00;16.000000; 0.000000226516;0.05-0.4nm
2024-04-15;07:46:00;16.000000; 0.000000212440;0.05-0.4nm
2024-04-15;07:47:00;16.000000; 0.000000206118;0.05-0.4nm
2024-04-15;07:48:00;16.000000; 0.000000191709;0.05-0.4nm
2024-04-15;07:49:00;16.000000; 0.000000175253;0.05-0.4nm
2024-04-15;07:50:00;16.000000; 0.000000159986;0.05-0.4nm
2024-04-15;07:51:00;16.000000; 0.000000156013;0.05-0.4nm
2024-04-15;07:52:00;16.000000; 0.000000147050;0.05-0.4nm
2024-04-15;07:53:00;16.000000; 0.000000134184;0.05-0.4nm
2024-04-15;07:54:00;16.000000; 0.000000127082;0.05-0.4nm
2024-04-15;07:55:00;16.000000; 0.000000120033;0.05-0.4nm
2024-04-15;07:56:00;16.000000; 0.000000115414;0.05-0.4nm
2024-04-15;07:57:00;16.000000; 0.000000110249;0.05-0.4nm
2024-04-15;07:58:00;16.000000; 0.000000106378;0.05-0.4nm
2024-04-15;07:59:00;16.000000; 0.000000107286;0.05-0.4nm
2024-04-15;08:00:00;16.000000; 0.000000104366;0.05-0.4nm
2024-04-15;08:01:00;16.000000; 0.000000100982;0.05-0.4nm
2024-04-15;08:02:00;16.000000; 0.000000098762;0.05-0.4nm
2024-04-15;08:03:00;16.000000; 0.000000096544;0.05-0.4nm
2024-04-15;08:04:00;16.000000; 0.000000093859;0.05-0.4nm
2024-04-15;08:05:00;16.000000; 0.000000092775;0.05-0.4nm
2024-04-15;08:06:00;16.000000; 0.000000094830;0.05-0.4nm
2024-04-15;08:07:00;16.000000; 0.000000097832;0.05-0.4nm
2024-04-15;08:08:00;16.000000; 0.000000100126;0.05-0.4nm
2024-04-15;08:09:00;16.000000; 0.000000099300;0.05-0.4nm
2024-04-15;08:10:00;16.000000; 0.000000101821;0.05-0.4nm
2024-04-15;08:11:00;16.000000; 0.000000116980;0.05-0.4nm
2024-04-15;08:12:00;16.000000; 0.000000142919;0.05-0.4nm
2024-04-15;08:13:00;16.000000; 0.000000163814;0.05-0.4nm
2024-04-15;08:14:00;16.000000; 0.000000186045;0.05-0.4nm
2024-04-15;08:15:00;16.000000; 0.000000204224;0.05-0.4nm
2024-04-15;08:16:00;16.000000; 0.000000224198;0.05-0.4nm
2024-04-15;08:17:00;16.000000; 0.000000231967;0.05-0.4nm
2024-04-15;08:18:00;16.000000; 0.000000241942;0.05-0.4nm
2024-04-15;08:19:00;16.000000; 0.000000252699;0.05-0.4nm
2024-04-15;08:20:00;16.000000; 0.000000272113;0.05-0.4nm
2024-04-15;08:21:00;16.000000; 0.000000289862;0.05-0.4nm
2024-04-15;08:22:00;16.000000; 0.000000303197;0.05-0.4nm
2024-04-15;08:23:00;16.000000; 0.000000306440;0.05-0.4nm
2024-04-15;08:24:00;16.000000; 0.000000308574;0.05-0.4nm
2024-04-15;08:25:00;16.000000; 0.000000302731;0.05-0.4nm
2024-04-15;08:26:00;16.000000; 0.000000292582;0.05-0.4nm
2024-04-15;08:27:00;16.000000; 0.000000275403;0.05-0.4nm
2024-04-15;08:28:00;16.000000; 0.000000262165;0.05-0.4nm
2024-04-15;08:29:00;16.000000; 0.000000243601;0.05-0.4nm
2024-04-15;08:30:00;16.000000; 0.000000229618;0.05-0.4nm
2024-04-15;08:31:00;16.000000; 0.000000217536;0.05-0.4nm
2024-04-15;08:32:00;16.000000; 0.000000208732;0.05-0.4nm
2024-04-15;08:33:00;16.000000; 0.000000196984;0.05-0.4nm
2024-04-15;08:34:00;16.000000; 0.000000191457;0.05-0.4nm
2024-04-15;08:35:00;16.000000; 0.000000178220;0.05-0.4nm
2024-04-15;08:36:00;16.000000; 0.000000171130;0.05-0.4nm
2024-04-15;08:37:00;16.000000; 0.000000165253;0.05-0.4nm
2024-04-15;08:38:00;16.000000; 0.000000160464;0.05-0.4nm
2024-04-15;08:39:00;16.000000; 0.000000183890;0.05-0.4nm
2024-04-15;08:40:00;16.000000; 0.000000911657;0.05-0.4nm
2024-04-15;08:41:00;16.000000; 0.000003944112;0.05-0.4nm
2024-04-15;08:42:00;16.000000; 0.000005008258;0.05-0.4nm
2024-04-15;08:43:00;16.000000; 0.000004191572;0.05-0.4nm
2024-04-15;08:44:00;16.000000; 0.000003095718;0.05-0.4nm
2024-04-15;08:45:00;16.000000; 0.000002033543;0.05-0.4nm
2024-04-15;08:46:00;16.000000; 0.000001237896;0.05-0.4nm
2024-04-15;08:47:00;16.000000; 0.000000769782;0.05-0.4nm
2024-04-15;08:48:00;16.000000; 0.000000529048;0.05-0.4nm
2024-04-15;08:49:00;16.000000; 0.000000387315;0.05-0.4nm
2024-04-15;08:50:00;16.000000; 0.000000285364;0.05-0.4nm
2024-04-15;08:51:00;16.000000; 0.000000251161;0.05-0.4nm
2024-04-15;08:52:00;16.000000; 0.000000232444;0.05-0.4nm
2024-04-15;08:53:00;16.000000; 0.000000227330;0.05-0.4nm
2024-04-15;08:54:00;16.000000; 0.000000217294;0.05-0.4nm
2024-04-15;08:55:00;16.000000; 0.000000196483;0.05-0.4nm
2024-04-15;08:56:00;16.000000; 0.000000182856;0.05-0.4nm
2024-04-15;08:57:00;16.000000; 0.000000215466;0.05-0.4nm
2024-04-15;08:58:00;16.000000; 0.000000237393;0.05-0.4nm
2024-04-15;08:59:00;16.000000; 0.000000213968;0.05-0.4nm
2024-04-15;09:00:00;16.000000; 0.000000190979;0.05-0.4nm
2024-04-15;09:01:00;16.000000; 0.000000174526;0.05-0.4nm
2024-04-15;09:02:00;16.000000; 0.000000162130;0.05-0.4nm
2024-04-15;09:03:00;16.000000; 0.000000154061;0.05-0.4nm
2024-04-15;09:04:00;16.000000; 0.000000143281;0.05-0.4nm
2024-04-15;09:05:00;16.000000; 0.000000136343;0.05-0.4nm
2024-04-15;09:06:00;16.000000; 0.000000127143;0.05-0.4nm
2024-04-15;09:07:00;16.000000; 0.000000126023;0.05-0.4nm
2024-04-15;09:08:00;16.000000; 0.000000116317;0.05-0.4nm
2024-04-15;09:09:00;16.000000; 0.000000104037;0.05-0.4nm
2024-04-15;09:10:00;16.000000; 0.000000095586;0.05-0.4nm
2024-04-15;09:11:00;16.000000; 0.000000088853;0.05-0.4nm
2024-04-15;09:12:00;16.000000; 0.000000085104;0.05-0.4nm
2024-04-15;09:13:00;16.000000; 0.000000080669;0.05-0.4nm
2024-04-15;09:14:00;16.000000; 0.000000075492;0.05-0.4nm
2024-04-15;09:15:00;16.000000; 0.000000070354;0.05-0.4nm
2024-04-15;09:16:00;16.000000; 0.000000066249;0.05-0.4nm
2024-04-15;09:17:00;16.000000; 0.000000065224;0.05-0.4nm
2024-04-15;09:18:00;16.000000; 0.000000063853;0.05-0.4nm
2024-04-15;09:19:00;16.000000; 0.000000062189;0.05-0.4nm
2024-04-15;09:20:00;16.000000; 0.000000059214;0.05-0.4nm
2024-04-15;09:21:00;16.000000; 0.000000062611;0.05-0.4nm
2024-04-15;09:22:00;16.000000; 0.000000072461;0.05-0.4nm
2024-04-15;09:23:00;16.000000; 0.000000080598;0.05-0.4nm
2024-04-15;09:24:00;16.000000; 0.000000086527;0.05-0.4nm
2024-04-15;09:25:00;16.000000; 0.000000092780;0.05-0.4nm
2024-04-15;09:26:00;16.000000; 0.000000137311;0.05-0.4nm
2024-04-15;09:27:00;16.000000; 0.000000320551;0.05-0.4nm
2024-04-15;09:28:00;16.000000; 0.000000747065;0.05-0.4nm
2024-04-15;09:29:00;16.000000; 0.000001184524;0.05-0.4nm
2024-04-15;09:30:00;16.000000; 0.000001637551;0.05-0.4nm
2024-04-15;09:31:00;16.000000; 0.000001798822;0.05-0.4nm
2024-04-15;09:32:00;16.000000; 0.000001737504;0.05-0.4nm
2024-04-15;09:33:00;16.000000; 0.000001459764;0.05-0.4nm
2024-04-15;09:34:00;16.000000; 0.000001173250;0.05-0.4nm
2024-04-15;09:35:00;16.000000; 0.000000968319;0.05-0.4nm
2024-04-15;09:36:00;16.000000; 0.000000811507;0.05-0.4nm
2024-04-15;09:37:00;16.000000; 0.000000713867;0.05-0.4nm
2024-04-15;09:38:00;16.000000; 0.000000653278;0.05-0.4nm
2024-04-15;09:39:00;16.000000; 0.000000585978;0.05-0.4nm
2024-04-15;09:40:00;16.000000; 0.000000525233;0.05-0.4nm
2024-04-15;09:41:00;16.000000; 0.000000474824;0.05-0.4nm
2024-04-15;09:42:00;16.000000; 0.000000424623;0.05-0.4nm
2024-04-15;09:43:00;16.000000; 0.000000380086;0.05-0.4nm
2024-04-15;09:44:00;16.000000; 0.000000345650;0.05-0.4nm
2024-04-15;09:45:00;16.000000; 0.000000315182;0.05-0.4nm
2024-04-15;09:46:00;16.000000; 0.000000347374;0.05-0.4nm
2024-04-15;09:47:00;16.000000; 0.000000322375;0.05-0.4nm
2024-04-15;09:48:00;16.000000; 0.000000260174;0.05-0.4nm
2024-04-15;09:49:00;16.000000; 0.000000221547;0.05-0.4nm
2024-04-15;09:50:00;16.000000; 0.000000192405;0.05-0.4nm
2024-04-15;09:51:00;16.000000; 0.000000170123;0.05-0.4nm
2024-04-15;09:52:00;16.000000; 0.000000153864;0.05-0.4nm
2024-04-15;09:53:00;16.000000; 0.000000139624;0.05-0.4nm
2024-04-15;09:54:00;16.000000; 0.000000126463;0.05-0.4nm
2024-04-15;09:55:00;16.000000; 0.000000113315;0.05-0.4nm
2024-04-15;09:56:00;16.000000; 0.000000104133;0.05-0.4nm
2024-04-15;09:57:00;16.000000; 0.000000097703;0.05-0.4nm
2024-04-15;09:58:00;16.000000; 0.000000093843;0.05-0.4nm
2024-04-15;09:59:00;16.000000; 0.000000087196;0.05-0.4nm
2024-04-15;10:00:00;16.000000; 0.000000080956;0.05-0.4nm
2024-04-15;10:01:00;16.000000; 0.000000075358;0.05-0.4nm
2024-04-15;10:02:00;16.000000; 0.000000069618;0.05-0.4nm
2024-04-15;10:03:00;16.000000; 0.000000066765;0.05-0.4nm
2024-04-15;10:04:00;16.000000; 0.000000064118;0.05-0.4nm
2024-04-15;10:05:00;16.000000; 0.000000059502;0.05-0.4nm
2024-04-15;10:06:00;16.000000; 0.000000055707;0.05-0.4nm
2024-04-15;10:07:00;16.000000; 0.000000052649;0.05-0.4nm
2024-04-15;10:08:00;16.000000; 0.000000051727;0.05-0.4nm
2024-04-15;10:09:00;16.000000; 0.000000049310;0.05-0.4nm
2024-04-15;10:10:00;16.000000; 0.000000046928;0.05-0.4nm
2024-04-15;10:11:00;16.000000; 0.000000044589;0.05-0.4nm
2024-04-15;10:12:00;16.000000; 0.000000043793;0.05-0.4nm
2024-04-15;10:13:00;16.000000; 0.000000041162;0.05-0.4nm
2024-04-15;10:14:00;16.000000; 0.000000039041;0.05-0.4nm
2024-04-15;10:15:00;16.000000; 0.000000038286;0.05-0.4nm
2024-04-15;10:16:00;16.000000; 0.000000037722;0.05-0.4nm
2024-04-15;10:17:00;16.000000; 0.000000037191;0.05-0.4nm
2024-04-15;10:18:00;16.000000; 0.000000036740;0.05-0.4nm
2024-04-15;10:19:00;16.000000; 0.000000034572;0.05-0.4nm
2024-04-15;10:20:00;16.000000; 0.000000032950;0.05-0.4nm
2024-04-15;10:21:00;16.000000; 0.000000032846;0.05-0.4nm
2024-04-15;10:22:00;16.000000; 0.000000032223;0.05-0.4nm
2024-04-15;10:23:00;16.000000; 0.000000031708;0.05-0.4nm
2024-04-15;10:24:00;16.000000; 0.000000030208;0.05-0.4nm
2024-04-15;10:25:00;16.000000; 0.000000031507;0.05-0.4nm
2024-04-15;10:26:00;16.000000; 0.000000029240;0.05-0.4nm
2024-04-15;10:27:00;16.000000; 0.000000030245;0.05-0.4nm
2024-04-15;10:28:00;16.000000; 0.000000029999;0.05-0.4nm
2024-04-15;10:29:00;16.000000; 0.000000030117;0.05-0.4nm
2024-04-15;10:30:00;16.000000; 0.000000038820;0.05-0.4nm
2024-04-15;10:31:00;16.000000; 0.000000053019;0.05-0.4nm
2024-04-15;10:32:00;16.000000; 0.000000073169;0.05-0.4nm
2024-04-15;10:33:00;16.000000; 0.000000088058;0.05-0.4nm
2024-04-15;10:34:00;16.000000; 0.000000080447;0.05-0.4nm
2024-04-15;10:35:00;16.000000; 0.000000068629;0.05-0.4nm
2024-04-15;10:36:00;16.000000; 0.000000059724;0.05-0.4nm
2024-04-15;10:37:00;16.000000; 0.000000054259;0.05-0.4nm
2024-04-15;10:38:00;16.000000; 0.000000052123;0.05-0.4nm
2024-04-15;10:39:00;16.000000; 0.000000049190;0.05-0.4nm
2024-04-15;10:40:00;16.000000; 0.000000046473;0.05-0.4nm
2024-04-15;10:41:00;16.000000; 0.000000041784;0.05-0.4nm
2024-04-15;10:42:00;16.000000; 0.000000040100;0.05-0.4nm
2024-04-15;10:43:00;16.000000; 0.000000038715;0.05-0.4nm
2024-04-15;10:44:00;16.000000; 0.000000037002;0.05-0.4nm
2024-04-15;10:45:00;16.000000; 0.000000035556;0.05-0.4nm
2024-04-15;10:46:00;16.000000; 0.000000035268;0.05-0.4nm
2024-04-15;10:47:00;16.000000; 0.000000037469;0.05-0.4nm
2024-04-15;10:48:00;16.000000; 0.000000036932;0.05-0.4nm
2024-04-15;10:49:00;16.000000; 0.000000035738;0.05-0.4nm
2024-04-15;10:50:00;16.000000; 0.000000036959;0.05-0.4nm
2024-04-15;10:51:00;16.000000; 0.000000044110;0.05-0.4nm
2024-04-15;10:52:00;16.000000; 0.000000043479;0.05-0.4nm
2024-04-15;10:53:00;16.000000; 0.000000038984;0.05-0.4nm
2024-04-15;10:54:00;16.000000; 0.000000039505;0.05-0.4nm
2024-04-15;10:55:00;16.000000; 0.000000041118;0.05-0.4nm
2024-04-15;10:56:00;16.000000; 0.000000043243;0.05-0.4nm
2024-04-15;10:57:00;16.000000; 0.000000045624;0.05-0.4nm
2024-04-15;10:58:00;16.000000; 0.000000044370;0.05-0.4nm
2024-04-15;10:59:00;16.000000; 0.000000044407;0.05-0.4nm
2024-04-15;11:00:00;16.000000; 0.000000042996;0.05-0.4nm
2024-04-15;11:01:00;16.000000; 0.000000047477;0.05-0.4nm
2024-04-15;11:02:00;16.000000; 0.000000056046;0.05-0.4nm
2024-04-15;11:03:00;16.000000; 0.000000066037;0.05-0.4nm
2024-04-15;11:04:00;16.000000; 0.000000073887;0.05-0.4nm
2024-04-15;11:05:00;16.000000; 0.000000076300;0.05-0.4nm
2024-04-15;11:06:00;16.000000; 0.000000080072;0.05-0.4nm
2024-04-15;11:07:00;16.000000; 0.000000083149;0.05-0.4nm
2024-04-15;11:08:00;16.000000; 0.000000085525;0.05-0.4nm
2024-04-15;11:09:00;16.000000; 0.000000087799;0.05-0.4nm
2024-04-15;11:10:00;16.000000; 0.000000088960;0.05-0.4nm
2024-04-15;11:11:00;16.000000; 0.000000088129;0.05-0.4nm
2024-04-15;11:12:00;16.000000; 0.000000089750;0.05-0.4nm
2024-04-15;11:13:00;16.000000; 0.000000091338;0.05-0.4nm
2024-04-15;11:14:00;16.000000; 0.000000093785;0.05-0.4nm
2024-04-15;11:15:00;16.000000; 0.000000098742;0.05-0.4nm
2024-04-15;11:16:00;16.000000; 0.000000100776;0.05-0.4nm
2024-04-15;11:17:00;16.000000; 0.000000102994;0.05-0.4nm
2024-04-15;11:18:00;16.000000; 0.000000102619;0.05-0.4nm
2024-04-15;11:19:00;16.000000; 0.000000100214;0.05-0.4nm
2024-04-15;11:20:00;16.000000; 0.000000096969;0.05-0.4nm
2024-04-15;11:21:00;16.000000; 0.000000096133;0.05-0.4nm
2024-04-15;11:22:00;16.000000; 0.000000098472;0.05-0.4nm
2024-04-15;11:23:00;16.000000; 0.000000101795;0.05-0.4nm
2024-04-15;11:24:00;16.000000; 0.000000104645;0.05-0.4nm
2024-04-15;11:25:00;16.000000; 0.000000112567;0.05-0.4nm
2024-04-15;11:26:00;16.000000; 0.000000117331;0.05-0.4nm
2024-04-15;11:27:00;16.000000; 0.000000120208;0.05-0.4nm
2024-04-15;11:28:00;16.000000; 0.000000121522;0.05-0.4nm
2024-04-15;11:29:00;16.000000; 0.000000127432;0.05-0.4nm
2024-04-15;11:30:00;16.000000; 0.000000128525;0.05-0.4nm
2024-04-15;11:31:00;16.000000; 0.000000130057;0.05-0.4nm
2024-04-15;11:32:00;16.000000; 0.000000132215;0.05-0.4nm
2024-04-15;11:33:00;16.000000; 0.000000134768;0.05-0.4nm
2024-04-15;11:34:00;16.000000; 0.000000134239;0.05-0.4nm
2024-04-15;11:35:00;16.000000; 0.000000132454;0.05-0.4nm
2024-04-15;11:36:00;16.000000; 0.000000133809;0.05-0.4nm
2024-04-15;11:37:00;16.000000; 0.000000135854;0.05-0.4nm
2024-04-15;11:38:00;16.000000; 0.000000136050;0.05-0.4nm
2024-04-15;11:39:00;16.000000; 0.000000136052;0.05-0.4nm
2024-04-15;11:40:00;16.000000; 0.000000133545;0.05-0.4nm
2024-04-15;11:41:00;16.000000; 0.000000134675;0.05-0.4nm
2024-04-15;11:42:00;16.000000; 0.000000136691;0.05-0.4nm
2024-04-15;11:43:00;16.000000; 0.000000132757;0.05-0.4nm
2024-04-15;11:44:00;16.000000; 0.000000125384;0.05-0.4nm
2024-04-15;11:45:00;16.000000; 0.000000121367;0.05-0.4nm
2024-04-15;11:46:00;16.000000; 0.000000118158;0.05-0.4nm
2024-04-15;11:47:00;16.000000; 0.000000118235;0.05-0.4nm
2024-04-15;11:48:00;16.000000; 0.000000113987;0.05-0.4nm
2024-04-15;11:49:00;16.000000; 0.000000110075;0.05-0.4nm
2024-04-15;11:50:00;16.000000; 0.000000105291;0.05-0.4nm
2024-04-15;11:51:00;16.000000; 0.000000106985;0.05-0.4nm
2024-04-15;11:52:00;16.000000; 0.000000104587;0.05-0.4nm
2024-04-15;11:53:00;16.000000; 0.000000103665;0.05-0.4nm
2024-04-15;11:54:00;16.000000; 0.000000105420;0.05-0.4nm
2024-04-15;11:55:00;16.000000; 0.000000108994;0.05-0.4nm
2024-04-15;11:56:00;16.000000; 0.000000112940;0.05-0.4nm
2024-04-15;11:57:00;16.000000; 0.000000114943;0.05-0.4nm
2024-04-15;11:58:00;16.000000; 0.000000115577;0.05-0.4nm
2024-04-15;11:59:00;16.000000; 0.000000112331;0.05-0.4nm
2024-04-15;12:00:00;16.000000; 0.000000108559;0.05-0.4nm
2024-04-15;12:01:00;16.000000; 0.000000107241;0.05-0.4nm
2024-04-15;12:02:00;16.000000; 0.000000102399;0.05-0.4nm
2024-04-15;12:03:00;16.000000; 0.000000100242;0.05-0.4nm
2024-04-15;12:04:00;16.000000; 0.000000096018;0.05-0.4nm
2024-04-15;12:05:00;16.000000; 0.000000091721;0.05-0.4nm
2024-04-15;12:06:00;16.000000; 0.000000088316;0.05-0.4nm
2024-04-15;12:07:00;16.000000; 0.000000084356;0.05-0.4nm
2024-04-15;12:08:00;16.000000; 0.000000080785;0.05-0.4nm
2024-04-15;12:09:00;16.000000; 0.000000078774;0.05-0.4nm
2024-04-15;12:10:00;16.000000; 0.000000075163;0.05-0.4nm
2024-04-15;12:11:00;16.000000; 0.000000073581;0.05-0.4nm
2024-04-15;12:12:00;16.000000; 0.000000071192;0.05-0.4nm
2024-04-15;12:13:00;16.000000; 0.000000068506;0.05-0.4nm
2024-04-15;12:14:00;16.000000; 0.000000067231;0.05-0.4nm
2024-04-15;12:15:00;16.000000; 0.000000063842;0.05-0.4nm
2024-04-15;12:16:00;16.000000; 0.000000060167;0.05-0.4nm
2024-04-15;12:17:00;16.000000; 0.000000058955;0.05-0.4nm
2024-04-15;12:18:00;16.000000; 0.000000057151;0.05-0.4nm
2024-04-15;12:19:00;16.000000; 0.000000059418;0.05-0.4nm
2024-04-15;12:20:00;16.000000; 0.000000058624;0.05-0.4nm
2024-04-15;12:21:00;16.000000; 0.000000059368;0.05-0.4nm
2024-04-15;12:22:00;16.000000; 0.000000059500;0.05-0.4nm
2024-04-15;12:23:00;16.000000; 0.000000057510;0.05-0.4nm
2024-04-15;12:24:00;16.000000; 0.000000055584;0.05-0.4nm
2024-04-15;12:25:00;16.000000; 0.000000053860;0.05-0.4nm
2024-04-15;12:26:00;16.000000; 0.000000051253;0.05-0.4nm
2024-04-15;12:27:00;16.000000; 0.000000049224;0.05-0.4nm
2024-04-15;12:28:00;16.000000; 0.000000048973;0.05-0.4nm
2024-04-15;12:29:00;16.000000; 0.000000049588;0.05-0.4nm
2024-04-15;12:30:00;16.000000; 0.000000049849;0.05-0.4nm
2024-04-15;12:31:00;16.000000; 0.000000052738;0.05-0.4nm
2024-04-15;12:32:00;16.000000; 0.000000057888;0.05-0.4nm
2024-04-15;12:33:00;16.000000; 0.000000059809;0.05-0.4nm
2024-04-15;12:34:00;16.000000; 0.000000065743;0.05-0.4nm
2024-04-15;12:35:00;16.000000; 0.000000059817;0.05-0.4nm
2024-04-15;12:36:00;16.000000; 0.000000055716;0.05-0.4nm
2024-04-15;12:37:00;16.000000; 0.000000053821;0.05-0.4nm
2024-04-15;12:38:00;16.000000; 0.000000050238;0.05-0.4nm
2024-04-15;12:39:00;16.000000; 0.000000049485;0.05-0.4nm
2024-04-15;12:40:00;16.000000; 0.000000050025;0.05-0.4nm
2024-04-15;12:41:00;16.000000; 0.000000047801;0.05-0.4nm
2024-04-15;12:42:00;16.000000; 0.000000047567;0.05-0.4nm
2024-04-15;12:43:00;16.000000; 0.000000044587;0.05-0.4nm
2024-04-15;12:44:00;16.000000; 0.000000045180;0.05-0.4nm
2024-04-15;12:45:00;16.000000; 0.000000045368;0.05-0.4nm
2024-04-15;12:46:00;16.000000; 0.000000042788;0.05-0.4nm
