2024-04-10;06:19:00;16.000000; 0.000000039631;0.05-0.4nm
2024-04-10;06:20:00;16.000000; 0.000000039509;0.05-0.4nm
2024-04-10;06:21:00;16.000000; 0.000000042157;0.05-0.4nm
2024-04-10;06:22:00;16.000000; 0.000000046774;0.05-0.4nm
2024-04-10;06:23:00;16.000000; 0.000000049997;0.05-0.4nm
2024-04-10;06:24:00;16.000000; 0.000000050614;0.05-0.4nm
2024-04-10;06:25:00;16.000000; 0.000000051833;0.05-0.4nm
2024-04-10;06:26:00;16.000000; 0.000000051639;0.05-0.4nm
2024-04-10;06:27:00;16.000000; 0.000000049912;0.05-0.4nm
2024-04-10;06:28:00;16.000000; 0.000000052138;0.05-0.4nm
2024-04-10;06:29:00;16.000000; 0.000000053590;0.05-0.4nm
2024-04-10;06:30:00;16.000000; 0.000000053102;0.05-0.4nm
2024-04-10;06:31:00;16.000000; 0.000000054050;0.05-0.4nm
2024-04-10;06:32:00;16.000000; 0.000000052014;0.05-0.4nm
2024-04-10;06:33:00;16.000000; 0.000000055177;0.05-0.4nm
2024-04-10;06:34:00;16.000000; 0.000000058117;0.05-0.4nm
2024-04-10;06:35:00;16.000000; 0.000000069756;0.05-0.4nm
2024-04-10;06:36:00;16.000000; 0.000000083260;0.05-0.4nm
2024-04-10;06:37:00;16.000000; 0.000000106688;0.05-0.4nm
2024-04-10;06:38:00;16.000000; 0.000000135875;0.05-0.4nm
2024-04-10;06:39:00;16.000000; 0.000000156550;0.05-0.4nm
2024-04-10;06:40:00;16.000000; 0.000000169072;0.05-0.4nm
2024-04-10;06:41:00;16.000000; 0.000000168348;0.05-0.4nm
2024-04-10;06:42:00;16.000000; 0.000000162384;0.05-0.4nm
2024-04-10;06:43:00;16.000000; 0.000000150177;0.05-0.4nm
2024-04-10;06:44:00;16.000000; 0.000000137016;0.05-0.4nm
2024-04-10;06:45:00;16.000000; 0.000000123754;0.05-0.4nm
2024-04-10;06:46:00;16.000000; 0.000000111649;0.05-0.4nm
2024-04-10;06:47:00;16.000000; 0.000000106521;0.05-0.4nm
2024-04-10;06:48:00;16.000000; 0.000000100624;0.05-0.4nm
2024-04-10;06:49:00;16.000000; 0.000000099778;0.05-0.4nm
2024-04-10;06:50:00;16.000000; 0.000000099533;0.05-0.4nm
2024-04-10;06:51:00;16.000000; 0.000000099841;0.05-0.4nm
2024-04-10;06:52:00;16.000000; 0.000000098284;0.05-0.4nm
2024-04-10;06:53:00;16.000000; 0.000000100005;0.05-0.4nm
2024-04-10;06:54:00;16.000000; 0.000000101151;0.05-0.4nm
2024-04-10;06:55:00;16.000000; 0.000000102410;0.05-0.4nm
2024-04-10;06:56:00;16.000000; 0.000000095981;0.05-0.4nm
2024-04-10;06:57:00;16.000000; 0.000000089971;0.05-0.4nm
2024-04-10;06:58:00;16.000000; 0.000000085899;0.05-0.4nm
2024-04-10;06:59:00;16.000000; 0.000000083265;0.05-0.4nm
2024-04-10;07:00:00;16.000000; 0.000000078682;0.05-0.4nm
2024-04-10;07:01:00;16.000000; 0.000000073988;0.05-0.4nm
2024-04-10;07:02:00;16.000000; 0.000000067074;0.05-0.4nm
2024-04-10;07:03:00;16.000000; 0.000000060171;0.05-0.4nm
2024-04-10;07:04:00;16.000000; 0.000000058287;0.05-0.4nm
2024-04-10;07:05:00;16.000000; 0.000000059276;0.05-0.4nm
2024-04-10;07:06:00;16.000000; 0.000000060919;0.05-0.4nm
2024-04-10;07:07:00;16.000000; 0.000000058197;0.05-0.4nm
2024-04-10;07:08:00;16.000000; 0.000000056146;0.05-0.4nm
2024-04-10;07:09:00;16.000000; 0.000000052183;0.05-0.4nm
2024-04-10;07:10:00;16.000000; 0.000000049696;0.05-0.4nm
2024-04-10;07:11:00;16.000000; 0.000000044595;0.05-0.4nm
2024-04-10;07:12:00;16.000000; 0.000000040298;0.05-0.4nm
2024-04-10;07:13:00;16.000000; 0.000000034986;0.05-0.4nm
2024-04-10;07:14:00;16.000000; 0.000000031860;0.05-0.4nm
2024-04-10;07:15:00;16.000000; 0.000000030592;0.05-0.4nm
2024-04-10;07:16:00;16.000000; 0.000000028665;0.05-0.4nm
2024-04-10;07:17:00;16.000000; 0.000000026539;0.05-0.4nm
2024-04-10;07:18:00;16.000000; 0.000000025912;0.05-0.4nm
2024-04-10;07:19:00;16.000000; 0.000000023654;0.05-0.4nm
2024-04-10;07:20:00;16.000000; 0.000000022971;0.05-0.4nm
2024-04-10;07:21:00;16.000000; 0.000000022658;0.05-0.4nm
2024-04-10;07:22:00;16.000000; 0.000000024173;0.05-0.4nm
2024-04-10;07:23:00;16.000000; 0.000000027434;0.05-0.4nm
2024-04-10;07:24:00;16.000000; 0.000000031823;0.05-0.4nm
2024-04-10;07:25:00;16.000000; 0.000000034233;0.05-0.4nm
2024-04-10;07:26:00;16.000000; 0.000000034412;0.05-0.4nm
2024-04-10;07:27:00;16.000000; 0.000000035477;0.05-0.4nm
2024-04-10;07:28:00;16.000000; 0.000000032781;0.05-0.4nm
2024-04-10;07:29:00;16.000000; 0.000000029200;0.05-0.4nm
2024-04-10;07:30:00;16.000000; 0.000000028061;0.05-0.4nm
2024-04-10;07:31:00;16.000000; 0.000000023582;0.05-0.4nm
2024-04-10;07:32:00;16.000000; 0.000000022790;0.05-0.4nm
2024-04-10;07:33:00;16.000000; 0.000000021604;0.05-0.4nm
2024-04-10;07:34:00;16.000000; 0.000000020485;0.05-0.4nm
2024-04-10;07:35:00;16.000000; 0.000000020291;0.05-0.4nm
2024-04-10;07:36:00;16.000000; 0.000000019399;0.05-0.4nm
2024-04-10;07:37:00;16.000000; 0.000000022378;0.05-0.4nm
2024-04-10;07:38:00;16.000000; 0.000000026225;0.05-0.4nm
2024-04-10;07:39:00;16.000000; 0.000000027786;0.05-0.4nm
2024-04-10;07:40:00;16.000000; 0.000000029612;0.05-0.4nm
2024-04-10;07:41:00;16.000000; 0.000000029656;0.05-0.4nm
2024-04-10;07:42:00;16.000000; 0.000000029770;0.05-0.4nm
2024-04-10;07:43:00;16.000000; 0.000000027302;0.05-0.4nm
2024-04-10;07:44:00;16.000000; 0.000000026077;0.05-0.4nm
2024-04-10;07:45:00;16.000000; 0.000000024299;0.05-0.4nm
2024-04-10;07:46:00;16.000000; 0.000000024360;0.05-0.4nm
2024-04-10;07:47:00;16.000000; 0.000000022794;0.05-0.4nm
2024-04-10;07:48:00;16.000000; 0.000000020624;0.05-0.4nm
2024-04-10;07:49:00;16.000000; 0.000000018833;0.05-0.4nm
2024-04-10;07:50:00;16.000000; 0.000000020347;0.05-0.4nm
2024-04-10;07:51:00;16.000000; 0.000000018055;0.05-0.4nm
2024-04-10;07:52:00;16.000000; 0.000000017214;0.05-0.4nm
2024-04-10;07:53:00;16.000000; 0.000000016219;0.05-0.4nm
2024-04-10;07:54:00;16.000000; 0.000000017095;0.05-0.4nm
2024-04-10;07:55:00;16.000000; 0.000000015894;0.05-0.4nm
2024-04-10;07:56:00;16.000000; 0.000000014974;0.05-0.4nm
2024-04-10;07:57:00;16.000000; 0.000000015301;0.05-0.4nm
2024-04-10;07:58:00;16.000000; 0.000000014374;0.05-0.4nm
2024-04-10;07:59:00;16.000000; 0.000000015699;0.05-0.4nm
2024-04-10;08:00:00;16.000000; 0.000000015003;0.05-0.4nm
2024-04-10;08:01:00;16.000000; 0.000000014624;0.05-0.4nm
2024-04-10;08:02:00;16.000000; 0.000000014117;0.05-0.4nm
2024-04-10;08:03:00;16.000000; 0.000000015164;0.05-0.4nm
2024-04-10;08:04:00;16.000000; 0.000000015613;0.05-0.4nm
2024-04-10;08:05:00;16.000000; 0.000000016699;0.05-0.4nm
2024-04-10;08:06:00;16.000000; 0.000000019165;0.05-0.4nm
2024-04-10;08:07:00;16.000000; 0.000000018543;0.05-0.4nm
2024-04-10;08:08:00;16.000000; 0.000000019972;0.05-0.4nm
2024-04-10;08:09:00;16.000000; 0.000000017058;0.05-0.4nm
2024-04-10;08:10:00;16.000000; 0.000000018005;0.05-0.4nm
2024-04-10;08:11:00;16.000000; 0.000000017150;0.05-0.4nm
2024-04-10;08:12:00;16.000000; 0.000000015910;0.05-0.4nm
2024-04-10;08:13:00;16.000000; 0.000000014547;0.05-0.4nm
2024-04-10;08:14:00;16.000000; 0.000000015081;0.05-0.4nm
2024-04-10;08:15:00;16.000000; 0.000000015232;0.05-0.4nm
2024-04-10;08:16:00;16.000000; 0.000000015361;0.05-0.4nm
2024-04-10;08:17:00;16.000000; 0.000000014932;0.05-0.4nm
2024-04-10;08:18:00;16.000000; 0.000000014112;0.05-0.4nm
2024-04-10;08:19:00;16.000000; 0.000000014037;0.05-0.4nm
2024-04-10;08:20:00;16.000000; 0.000000013023;0.05-0.4nm
2024-04-10;08:21:00;16.000000; 0.000000013390;0.05-0.4nm
2024-04-10;08:22:00;16.000000; 0.000000013801;0.05-0.4nm
2024-04-10;08:23:00;16.000000; 0.000000013101;0.05-0.4nm
2024-04-10;08:24:00;16.000000; 0.000000013520;0.05-0.4nm
2024-04-10;08:25:00;16.000000; 0.000000013879;0.05-0.4nm
2024-04-10;08:26:00;16.000000; 0.000000014047;0.05-0.4nm
2024-04-10;08:27:00;16.000000; 0.000000012854;0.05-0.4nm
2024-04-10;08:28:00;16.000000; 0.000000014474;0.05-0.4nm
2024-04-10;08:29:00;16.000000; 0.000000013371;0.05-0.4nm
2024-04-10;08:30:00;16.000000; 0.000000014613;0.05-0.4nm
2024-04-10;08:31:00;16.000000; 0.000000013382;0.05-0.4nm
2024-04-10;08:32:00;16.000000; 0.000000013566;0.05-0.4nm
2024-04-10;08:33:00;16.000000; 0.000000013867;0.05-0.4nm
2024-04-10;08:34:00;16.000000; 0.000000013493;0.05-0.4nm
2024-04-10;08:35:00;16.000000; 0.000000013227;0.05-0.4nm
2024-04-10;08:36:00;16.000000; 0.000000014580;0.05-0.4nm
2024-04-10;08:37:00;16.000000; 0.000000014798;0.05-0.4nm
2024-04-10;08:38:00;16.000000; 0.000000018864;0.05-0.4nm
2024-04-10;08:39:00;16.000000; 0.000000026782;0.05-0.4nm
2024-04-10;08:40:00;16.000000; 0.000000031045;0.05-0.4nm
2024-04-10;08:41:00;16.000000; 0.000000033174;0.05-0.4nm
2024-04-10;08:42:00;16.000000; 0.000000033108;0.05-0.4nm
2024-04-10;08:43:00;16.000000; 0.000000030566;0.05-0.4nm
2024-04-10;08:44:00;16.000000; 0.000000029295;0.05-0.4nm
2024-04-10;08:45:00;16.000000; 0.000000026035;0.05-0.4nm
2024-04-10;08:46:00;16.000000; 0.000000025409;0.05-0.4nm
2024-04-10;08:47:00;16.000000; 0.000000022536;0.05-0.4nm
2024-04-10;08:48:00;16.000000; 0.000000022100;0.05-0.4nm
2024-04-10;08:49:00;16.000000; 0.000000020623;0.05-0.4nm
2024-04-10;08:50:00;16.000000; 0.000000020601;0.05-0.4nm
2024-04-10;08:51:00;16.000000; 0.000000020460;0.05-0.4nm
2024-04-10;08:52:00;16.000000; 0.000000021201;0.05-0.4nm
2024-04-10;08:53:00;16.000000; 0.000000023371;0.05-0.4nm
2024-04-10;08:54:00;16.000000; 0.000000023650;0.05-0.4nm
2024-04-10;08:55:00;16.000000; 0.000000023108;0.05-0.4nm
2024-04-10;08:56:00;16.000000; 0.000000022120;0.05-0.4nm
2024-04-10;08:57:00;16.000000; 0.000000022093;0.05-0.4nm
2024-04-10;08:58:00;16.000000; 0.000000021054;0.05-0.4nm
2024-04-10;08:59:00;16.000000; 0.000000019503;0.05-0.4nm
2024-04-10;09:00:00;16.000000; 0.000000017377;0.05-0.4nm
2024-04-10;09:01:00;16.000000; 0.000000017021;0.05-0.4nm
2024-04-10;09:02:00;16.000000; 0.000000016589;0.05-0.4nm
2024-04-10;09:03:00;16.000000; 0.000000015456;0.05-0.4nm
2024-04-10;09:04:00;16.000000; 0.000000014886;0.05-0.4nm
2024-04-10;09:05:00;16.000000; 0.000000014751;0.05-0.4nm
2024-04-10;09:06:00;16.000000; 0.000000014940;0.05-0.4nm
2024-04-10;09:07:00;16.000000; 0.000000014752;0.05-0.4nm
2024-04-10;09:08:00;16.000000; 0.000000014900;0.05-0.4nm
2024-04-10;09:09:00;16.000000; 0.000000013278;0.05-0.4nm
2024-04-10;09:10:00;16.000000; 0.000000014259;0.05-0.4nm
2024-04-10;09:11:00;16.000000; 0.000000015246;0.05-0.4nm
2024-04-10;09:12:00;16.000000; 0.000000016136;0.05-0.4nm
2024-04-10;09:13:00;16.000000; 0.000000016688;0.05-0.4nm
2024-04-10;09:14:00;16.000000; 0.000000014631;0.05-0.4nm
2024-04-10;09:15:00;16.000000; 0.000000015252;0.05-0.4nm
2024-04-10;09:16:00;16.000000; 0.000000014833;0.05-0.4nm
2024-04-10;09:17:00;16.000000; 0.000000013886;0.05-0.4nm
2024-04-10;09:18:00;16.000000; 0.000000014316;0.05-0.4nm
2024-04-10;09:19:00;16.000000; 0.000000015302;0.05-0.4nm
2024-04-10;09:20:00;16.000000; 0.000000017213;0.05-0.4nm
2024-04-10;09:21:00;16.000000; 0.000000016206;0.05-0.4nm
2024-04-10;09:22:00;16.000000; 0.000000015663;0.05-0.4nm
2024-04-10;09:23:00;16.000000; 0.000000016315;0.05-0.4nm
2024-04-10;09:24:00;16.000000; 0.000000016458;0.05-0.4nm
2024-04-10;09:25:00;16.000000; 0.000000015500;0.05-0.4nm
2024-04-10;09:26:00;16.000000; 0.000000014440;0.05-0.4nm
2024-04-10;09:27:00;16.000000; 0.000000015038;0.05-0.4nm
2024-04-10;09:28:00;16.000000; 0.000000016075;0.05-0.4nm
2024-04-10;09:29:00;16.000000; 0.000000017447;0.05-0.4nm
2024-04-10;09:30:00;16.000000; 0.000000017240;0.05-0.4nm
2024-04-10;09:31:00;16.000000; 0.000000025041;0.05-0.4nm
2024-04-10;09:32:00;16.000000; 0.000000025644;0.05-0.4nm
2024-04-10;09:33:00;16.000000; 0.000000022482;0.05-0.4nm
2024-04-10;09:34:00;16.000000; 0.000000022193;0.05-0.4nm
2024-04-10;09:35:00;16.000000; 0.000000021178;0.05-0.4nm
2024-04-10;09:36:00;16.000000; 0.000000023010;0.05-0.4nm
2024-04-10;09:37:00;16.000000; 0.000000020321;0.05-0.4nm
2024-04-10;09:38:00;16.000000; 0.000000021109;0.05-0.4nm
2024-04-10;09:39:00;16.000000; 0.000000018693;0.05-0.4nm
2024-04-10;09:40:00;16.000000; 0.000000018152;0.05-0.4nm
2024-04-10;09:41:00;16.000000; 0.000000017690;0.05-0.4nm
2024-04-10;09:42:00;16.000000; 0.000000018401;0.05-0.4nm
2024-04-10;09:43:00;16.000000; 0.000000018857;0.05-0.4nm
2024-04-10;09:44:00;16.000000; 0.000000017743;0.05-0.4nm
2024-04-10;09:45:00;16.000000; 0.000000016843;0.05-0.4nm
2024-04-10;09:46:00;16.000000; 0.000000016510;0.05-0.4nm
2024-04-10;09:47:00;16.000000; 0.000000018158;0.05-0.4nm
2024-04-10;09:48:00;16.000000; 0.000000018685;0.05-0.4nm
2024-04-10;09:49:00;16.000000; 0.000000024425;0.05-0.4nm
2024-04-10;09:50:00;16.000000; 0.000000028473;0.05-0.4nm
2024-04-10;09:51:00;16.000000; 0.000000023043;0.05-0.4nm
2024-04-10;09:52:00;16.000000; 0.000000019637;0.05-0.4nm
2024-04-10;09:53:00;16.000000; 0.000000017807;0.05-0.4nm
2024-04-10;09:54:00;16.000000; 0.000000018765;0.05-0.4nm
2024-04-10;09:55:00;16.000000; 0.000000016398;0.05-0.4nm
2024-04-10;09:56:00;16.000000; 0.000000017583;0.05-0.4nm
2024-04-10;09:57:00;16.000000; 0.000000019911;0.05-0.4nm
2024-04-10;09:58:00;16.000000; 0.000000020848;0.05-0.4nm
2024-04-10;09:59:00;16.000000; 0.000000021959;0.05-0.4nm
2024-04-10;10:00:00;16.000000; 0.000000022643;0.05-0.4nm
2024-04-10;10:01:00;16.000000; 0.000000021935;0.05-0.4nm
2024-04-10;10:02:00;16.000000; 0.000000021509;0.05-0.4nm
2024-04-10;10:03:00;16.000000; 0.000000021313;0.05-0.4nm
2024-04-10;10:04:00;16.000000; 0.000000018865;0.05-0.4nm
2024-04-10;10:05:00;16.000000; 0.000000017082;0.05-0.4nm
2024-04-10;10:06:00;16.000000; 0.000000015141;0.05-0.4nm
2024-04-10;10:07:00;16.000000; 0.000000014456;0.05-0.4nm
2024-04-10;10:08:00;16.000000; 0.000000013737;0.05-0.4nm
2024-04-10;10:09:00;16.000000; 0.000000014168;0.05-0.4nm
2024-04-10;10:10:00;16.000000; 0.000000014375;0.05-0.4nm
2024-04-10;10:11:00;16.000000; 0.000000014036;0.05-0.4nm
2024-04-10;10:12:00;16.000000; 0.000000014844;0.05-0.4nm
2024-04-10;10:13:00;16.000000; 0.000000015148;0.05-0.4nm
2024-04-10;10:14:00;16.000000; 0.000000015380;0.05-0.4nm
2024-04-10;10:15:00;16.000000; 0.000000014968;0.05-0.4nm
2024-04-10;10:16:00;16.000000; 0.000000015313;0.05-0.4nm
2024-04-10;10:17:00;16.000000; 0.000000039930;0.05-0.4nm
2024-04-10;10:18:00;16.000000; 0.000000054468;0.05-0.4nm
2024-04-10;10:19:00;16.000000; 0.000000030235;0.05-0.4nm
2024-04-10;10:20:00;16.000000; 0.000000018704;0.05-0.4nm
2024-04-10;10:21:00;16.000000; 0.000000015959;0.05-0.4nm
2024-04-10;10:22:00;16.000000; 0.000000020993;0.05-0.4nm
2024-04-10;10:23:00;16.000000; 0.000000021673;0.05-0.4nm
2024-04-10;10:24:00;16.000000; 0.000000019987;0.05-0.4nm
2024-04-10;10:25:00;16.000000; 0.000000021803;0.05-0.4nm
2024-04-10;10:26:00;16.000000; 0.000000024109;0.05-0.4nm
2024-04-10;10:27:00;16.000000; 0.000000027926;0.05-0.4nm
2024-04-10;10:28:00;16.000000; 0.000000028171;0.05-0.4nm
2024-04-10;10:29:00;16.000000; 0.000000029212;0.05-0.4nm
2024-04-10;10:30:00;16.000000; 0.000000032569;0.05-0.4nm
2024-04-10;10:31:00;16.000000; 0.000000036548;0.05-0.4nm
2024-04-10;10:32:00;16.000000; 0.000000037106;0.05-0.4nm
2024-04-10;10:33:00;16.000000; 0.000000036443;0.05-0.4nm
2024-04-10;10:34:00;16.000000; 0.000000035451;0.05-0.4nm
2024-04-10;10:35:00;16.000000; 0.000000033056;0.05-0.4nm
2024-04-10;10:36:00;16.000000; 0.000000028466;0.05-0.4nm
2024-04-10;10:37:00;16.000000; 0.000000026145;0.05-0.4nm
2024-04-10;10:38:00;16.000000; 0.000000030988;0.05-0.4nm
2024-04-10;10:39:00;16.000000; 0.000000029334;0.05-0.4nm
2024-04-10;10:40:00;16.000000; 0.000000026252;0.05-0.4nm
2024-04-10;10:41:00;16.000000; 0.000000024132;0.05-0.4nm
2024-04-10;10:42:00;16.000000; 0.000000021020;0.05-0.4nm
2024-04-10;10:43:00;16.000000; 0.000000019374;0.05-0.4nm
2024-04-10;10:44:00;16.000000; 0.000000017578;0.05-0.4nm
2024-04-10;10:45:00;16.000000; 0.000000017278;0.05-0.4nm
2024-04-10;10:46:00;16.000000; 0.000000015618;0.05-0.4nm
2024-04-10;10:47:00;16.000000; 0.000000015068;0.05-0.4nm
2024-04-10;10:48:00;16.000000; 0.000000015845;0.05-0.4nm
2024-04-10;10:49:00;16.000000; 0.000000014786;0.05-0.4nm
2024-04-10;10:50:00;16.000000; 0.000000014804;0.05-0.4nm
2024-04-10;10:51:00;16.000000; 0.000000015881;0.05-0.4nm
2024-04-10;10:52:00;16.000000; 0.000000014855;0.05-0.4nm
2024-04-10;10:53:00;16.000000; 0.000000015489;0.05-0.4nm
2024-04-10;10:54:00;16.000000; 0.000000014165;0.05-0.4nm
2024-04-10;10:55:00;16.000000; 0.000000014797;0.05-0.4nm
2024-04-10;10:56:00;16.000000; 0.000000013543;0.05-0.4nm
2024-04-10;10:57:00;16.000000; 0.000000015249;0.05-0.4nm
2024-04-10;10:58:00;16.000000; 0.000000015024;0.05-0.4nm
2024-04-10;10:59:00;16.000000; 0.000000014734;0.05-0.4nm
2024-04-10;11:00:00;16.000000; 0.000000015214;0.05-0.4nm
2024-04-10;11:01:00;16.000000; 0.000000014755;0.05-0.4nm
2024-04-10;11:02:00;16.000000; 0.000000016511;0.05-0.4nm
2024-04-10;11:03:00;16.000000; 0.000000015695;0.05-0.4nm
2024-04-10;11:04:00;16.000000; 0.000000016086;0.05-0.4nm
2024-04-10;11:05:00;16.000000; 0.000000015474;0.05-0.4nm
2024-04-10;11:06:00;16.000000; 0.000000017311;0.05-0.4nm
2024-04-10;11:07:00;16.000000; 0.000000015861;0.05-0.4nm
2024-04-10;11:08:00;16.000000; 0.000000017276;0.05-0.4nm
2024-04-10;11:09:00;16.000000; 0.000000015594;0.05-0.4nm
2024-04-10;11:10:00;16.000000; 0.000000016532;0.05-0.4nm
2024-04-10;11:11:00;16.000000; 0.000000018260;0.05-0.4nm
2024-04-10;11:12:00;16.000000; 0.000000018714;0.05-0.4nm
2024-04-10;11:13:00;16.000000; 0.000000019847;0.05-0.4nm
2024-04-10;11:14:00;16.000000; 0.000000019129;0.05-0.4nm
2024-04-10;11:15:00;16.000000; 0.000000018578;0.05-0.4nm
2024-04-10;11:16:00;16.000000; 0.000000019833;0.05-0.4nm
2024-04-10;11:17:00;16.000000; 0.000000019696;0.05-0.4nm
2024-04-10;11:18:00;16.000000; 0.000000018391;0.05-0.4nm
2024-04-10;11:19:00;16.000000; 0.000000019865;0.05-0.4nm
2024-04-10;11:20:00;16.000000; 0.000000019056;0.05-0.4nm
2024-04-10;11:21:00;16.000000; 0.000000019012;0.05-0.4nm
2024-04-10;11:22:00;16.000000; 0.000000019149;0.05-0.4nm
2024-04-10;11:23:00;16.000000; 0.000000019712;0.05-0.4nm
2024-04-10;11:24:00;16.000000; 0.000000019407;0.05-0.4nm
2024-04-10;11:25:00;16.000000; 0.000000019948;0.05-0.4nm
2024-04-10;11:26:00;16.000000; 0.000000021271;0.05-0.4nm
2024-04-10;11:27:00;16.000000; 0.000000021789;0.05-0.4nm
2024-04-10;11:28:00;16.000000; 0.000000025526;0.05-0.4nm
2024-04-10;11:29:00;16.000000; 0.000000026186;0.05-0.4nm
2024-04-10;11:30:00;16.000000; 0.000000027099;0.05-0.4nm
2024-04-10;11:31:00;16.000000; 0.000000025247;0.05-0.4nm
2024-04-10;11:32:00;16.000000; 0.000000029085;0.05-0.4nm
2024-04-10;11:33:00;16.000000; 0.000000030553;0.05-0.4nm
2024-04-10;11:34:00;16.000000; 0.000000031300;0.05-0.4nm
2024-04-10;11:35:00;16.000000; 0.000000028027;0.05-0.4nm
2024-04-10;11:36:00;16.000000; 0.000000025234;0.05-0.4nm
2024-04-10;11:37:00;16.000000; 0.000000022579;0.05-0.4nm
2024-04-10;11:38:00;16.000000; 0.000000021033;0.05-0.4nm
2024-04-10;11:39:00;16.000000; 0.000000022255;0.05-0.4nm
2024-04-10;11:40:00;16.000000; 0.000000023120;0.05-0.4nm
2024-04-10;11:41:00;16.000000; 0.000000023124;0.05-0.4nm
2024-04-10;11:42:00;16.000000; 0.000000025657;0.05-0.4nm
2024-04-10;11:43:00;16.000000; 0.000000026334;0.05-0.4nm
2024-04-10;11:44:00;16.000000; 0.000000027457;0.05-0.4nm
2024-04-10;11:45:00;16.000000; 0.000000027330;0.05-0.4nm
2024-04-10;11:46:00;16.000000; 0.000000089206;0.05-0.4nm
2024-04-10;11:47:00;16.000000; 0.000000226205;0.05-0.4nm
2024-04-10;11:48:00;16.000000; 0.000000324431;0.05-0.4nm
2024-04-10;11:49:00;16.000000; 0.000000445511;0.05-0.4nm
2024-04-10;11:50:00;16.000000; 0.000000474497;0.05-0.4nm
2024-04-10;11:51:00;16.000000; 0.000000401936;0.05-0.4nm
2024-04-10;11:52:00;16.000000; 0.000000301795;0.05-0.4nm
2024-04-10;11:53:00;16.000000; 0.000000219457;0.05-0.4nm
2024-04-10;11:54:00;16.000000; 0.000000161981;0.05-0.4nm
2024-04-10;11:55:00;16.000000; 0.000000125391;0.05-0.4nm
2024-04-10;11:56:00;16.000000; 0.000000101830;0.05-0.4nm
2024-04-10;11:57:00;16.000000; 0.000000085227;0.05-0.4nm
2024-04-10;11:58:00;16.000000; 0.000000075769;0.05-0.4nm
2024-04-10;11:59:00;16.000000; 0.000000065884;0.05-0.4nm
2024-04-10;12:00:00;16.000000; 0.000000058996;0.05-0.4nm
2024-04-10;12:01:00;16.000000; 0.000000054609;0.05-0.4nm
2024-04-10;12:02:00;16.000000; 0.000000050379;0.05-0.4nm
2024-04-10;12:03:00;16.000000; 0.000000046243;0.05-0.4nm
2024-04-10;12:04:00;16.000000; 0.000000042550;0.05-0.4nm
2024-04-10;12:05:00;16.000000; 0.000000037682;0.05-0.4nm
2024-04-10;12:06:00;16.000000; 0.000000037318;0.05-0.4nm
2024-04-10;12:07:00;16.000000; 0.000000034061;0.05-0.4nm
2024-04-10;12:08:00;16.000000; 0.000000032937;0.05-0.4nm
2024-04-10;12:09:00;16.000000; 0.000000033084;0.05-0.4nm
2024-04-10;12:10:00;16.000000; 0.000000032290;0.05-0.4nm
2024-04-10;12:11:00;16.000000; 0.000000030981;0.05-0.4nm
2024-04-10;12:12:00;16.000000; 0.000000034251;0.05-0.4nm
2024-04-10;12:13:00;16.000000; 0.000000031079;0.05-0.4nm
2024-04-10;12:14:00;16.000000; 0.000000033358;0.05-0.4nm
2024-04-10;12:15:00;16.000000; 0.000000036882;0.05-0.4nm
2024-04-10;12:16:00;16.000000; 0.000000036452;0.05-0.4nm
2024-04-10;12:17:00;16.000000; 0.000000037168;0.05-0.4nm
2024-04-10;12:18:00;16.000000; 0.000000036246;0.05-0.4nm
2024-04-10;12:19:00;16.000000; 0.000000036838;0.05-0.4nm
2024-04-10;12:20:00;16.000000; 0.000000036225;0.05-0.4nm
2024-04-10;12:21:00;16.000000; 0.000000034911;0.05-0.4nm
2024-04-10;12:22:00;16.000000; 0.000000035882;0.05-0.4nm
2024-04-10;12:23:00;16.000000; 0.000000034888;0.05-0.4nm
2024-04-10;12:24:00;16.000000; 0.000000034086;0.05-0.4nm
2024-04-10;12:25:00;16.000000; 0.000000032451;0.05-0.4nm
2024-04-10;12:26:00;16.000000; 0.000000032571;0.05-0.4nm
2024-04-10;12:27:00;16.000000; 0.000000034113;0.05-0.4nm
2024-04-10;12:28:00;16.000000; 0.000000034071;0.05-0.4nm
2024-04-10;12:29:00;16.000000; 0.000000034128;0.05-0.4nm
2024-04-10;12:30:00;16.000000; 0.000000033438;0.05-0.4nm
2024-04-10;12:31:00;16.000000; 0.000000032145;0.05-0.4nm
2024-04-10;12:32:00;16.000000; 0.000000033134;0.05-0.4nm
2024-04-10;12:33:00;16.000000; 0.000000033150;0.05-0.4nm
2024-04-10;12:34:00;16.000000; 0.000000031659;0.05-0.4nm
2024-04-10;12:35:00;16.000000; 0.000000034191;0.05-0.4nm
2024-04-10;12:36:00;16.000000; 0.000000031468;0.05-0.4nm
2024-04-10;12:37:00;16.000000; 0.000000030484;0.05-0.4nm
2024-04-10;12:38:00;16.000000; 0.000000032537;0.05-0.4nm
2024-04-10;12:39:00;16.000000; 0.000000030508;0.05-0.4nm
2024-04-10;12:40:00;16.000000; 0.000000030905;0.05-0.4nm
2024-04-10;12:41:00;16.000000; 0.000000031592;0.05-0.4nm
2024-04-10;12:42:00;16.000000; 0.000000030315;0.05-0.4nm
2024-04-10;12:43:00;16.000000; 0.000000031012;0.05-0.4nm
2024-04-10;12:44:00;16.000000; 0.000000035254;0.05-0.4nm
2024-04-10;12:45:00;16.000000; 0.000000057137;0.05-0.4nm
2024-04-10;12:46:00;16.000000; 0.000000090820;0.05-0.4nm
