2023-12-26;06:07:00;16.000000; 0.000000023542;0.05-0.4nm
2023-12-26;06:08:00;16.000000; 0.000000025487;0.05-0.4nm
2023-12-26;06:09:00;16.000000; 0.000000025553;0.05-0.4nm
2023-12-26;06:10:00;16.000000; 0.000000028757;0.05-0.4nm
2023-12-26;06:11:00;16.000000; 0.000000027754;0.05-0.4nm
2023-12-26;06:12:00;16.000000; 0.000000025521;0.05-0.4nm
2023-12-26;06:13:00;16.000000; 0.000000024772;0.05-0.4nm
2023-12-26;06:14:00;16.000000; 0.000000022452;0.05-0.4nm
2023-12-26;06:15:00;16.000000; 0.000000020343;0.05-0.4nm
2023-12-26;06:16:00;16.000000; 0.000000020844;0.05-0.4nm
2023-12-26;06:17:00;16.000000; 0.000000020789;0.05-0.4nm
2023-12-26;06:18:00;16.000000; 0.000000023865;0.05-0.4nm
2023-12-26;06:19:00;16.000000; 0.000000030059;0.05-0.4nm
2023-12-26;06:20:00;16.000000; 0.000000030401;0.05-0.4nm
2023-12-26;06:21:00;16.000000; 0.000000028260;0.05-0.4nm
2023-12-26;06:22:00;16.000000; 0.000000027964;0.05-0.4nm
2023-12-26;06:23:00;16.000000; 0.000000024456;0.05-0.4nm
2023-12-26;06:24:00;16.000000; 0.000000024085;0.05-0.4nm
2023-12-26;06:25:00;16.000000; 0.000000024640;0.05-0.4nm
2023-12-26;06:26:00;16.000000; 0.000000023059;0.05-0.4nm
2023-12-26;06:27:00;16.000000; 0.000000023139;0.05-0.4nm
2023-12-26;06:28:00;16.000000; 0.000000023112;0.05-0.4nm
2023-12-26;06:29:00;16.000000; 0.000000024670;0.05-0.4nm
2023-12-26;06:30:00;16.000000; 0.000000023173;0.05-0.4nm
2023-12-26;06:31:00;16.000000; 0.000000022915;0.05-0.4nm
2023-12-26;06:32:00;16.000000; 0.000000022143;0.05-0.4nm
2023-12-26;06:33:00;16.000000; 0.000000021263;0.05-0.4nm
2023-12-26;06:34:00;16.000000; 0.000000019915;0.05-0.4nm
2023-12-26;06:35:00;16.000000; 0.000000020076;0.05-0.4nm
2023-12-26;06:36:00;16.000000; 0.000000020213;0.05-0.4nm
2023-12-26;06:37:00;16.000000; 0.000000019727;0.05-0.4nm
2023-12-26;06:38:00;16.000000; 0.000000019692;0.05-0.4nm
2023-12-26;06:39:00;16.000000; 0.000000020393;0.05-0.4nm
2023-12-26;06:40:00;16.000000; 0.000000019591;0.05-0.4nm
2023-12-26;06:41:00;16.000000; 0.000000019979;0.05-0.4nm
2023-12-26;06:42:00;16.000000; 0.000000018219;0.05-0.4nm
2023-12-26;06:43:00;16.000000; 0.000000017062;0.05-0.4nm
2023-12-26;06:44:00;16.000000; 0.000000018904;0.05-0.4nm
2023-12-26;06:45:00;16.000000; 0.000000017628;0.05-0.4nm
2023-12-26;06:46:00;16.000000; 0.000000017385;0.05-0.4nm
2023-12-26;06:47:00;16.000000; 0.000000016093;0.05-0.4nm
2023-12-26;06:48:00;16.000000; 0.000000015987;0.05-0.4nm
2023-12-26;06:49:00;16.000000; 0.000000017400;0.05-0.4nm
2023-12-26;06:50:00;16.000000; 0.000000015696;0.05-0.4nm
2023-12-26;06:51:00;16.000000; 0.000000015743;0.05-0.4nm
2023-12-26;06:52:00;16.000000; 0.000000016581;0.05-0.4nm
2023-12-26;06:53:00;16.000000; 0.000000022012;0.05-0.4nm
2023-12-26;06:54:00;16.000000; 0.000000021168;0.05-0.4nm
2023-12-26;06:55:00;16.000000; 0.000000019556;0.05-0.4nm
2023-12-26;06:56:00;16.000000; 0.000000017521;0.05-0.4nm
2023-12-26;06:57:00;16.000000; 0.000000016818;0.05-0.4nm
2023-12-26;06:58:00;16.000000; 0.000000016249;0.05-0.4nm
2023-12-26;06:59:00;16.000000; 0.000000016051;0.05-0.4nm
2023-12-26;07:00:00;16.000000; 0.000000016970;0.05-0.4nm
2023-12-26;07:01:00;16.000000; 0.000000015651;0.05-0.4nm
2023-12-26;07:02:00;16.000000; 0.000000016016;0.05-0.4nm
2023-12-26;07:03:00;16.000000; 0.000000016266;0.05-0.4nm
2023-12-26;07:04:00;16.000000; 0.000000015473;0.05-0.4nm
2023-12-26;07:05:00;16.000000; 0.000000016009;0.05-0.4nm
2023-12-26;07:06:00;16.000000; 0.000000014242;0.05-0.4nm
2023-12-26;07:07:00;16.000000; 0.000000015982;0.05-0.4nm
2023-12-26;07:08:00;16.000000; 0.000000016412;0.05-0.4nm
2023-12-26;07:09:00;16.000000; 0.000000015577;0.05-0.4nm
2023-12-26;07:10:00;16.000000; 0.000000016003;0.05-0.4nm
2023-12-26;07:11:00;16.000000; 0.000000015901;0.05-0.4nm
2023-12-26;07:12:00;16.000000; 0.000000015676;0.05-0.4nm
2023-12-26;07:13:00;16.000000; 0.000000016717;0.05-0.4nm
2023-12-26;07:14:00;16.000000; 0.000000014234;0.05-0.4nm
2023-12-26;07:15:00;16.000000; 0.000000014687;0.05-0.4nm
2023-12-26;07:16:00;16.000000; 0.000000015193;0.05-0.4nm
2023-12-26;07:17:00;16.000000; 0.000000014958;0.05-0.4nm
2023-12-26;07:18:00;16.000000; 0.000000016074;0.05-0.4nm
2023-12-26;07:19:00;16.000000; 0.000000016197;0.05-0.4nm
2023-12-26;07:20:00;16.000000; 0.000000014921;0.05-0.4nm
2023-12-26;07:21:00;16.000000; 0.000000016266;0.05-0.4nm
2023-12-26;07:22:00;16.000000; 0.000000016632;0.05-0.4nm
2023-12-26;07:23:00;16.000000; 0.000000016291;0.05-0.4nm
2023-12-26;07:24:00;16.000000; 0.000000016204;0.05-0.4nm
2023-12-26;07:25:00;16.000000; 0.000000016036;0.05-0.4nm
2023-12-26;07:26:00;16.000000; 0.000000016859;0.05-0.4nm
2023-12-26;07:27:00;16.000000; 0.000000014316;0.05-0.4nm
2023-12-26;07:28:00;16.000000; 0.000000013377;0.05-0.4nm
2023-12-26;07:29:00;16.000000; 0.000000014910;0.05-0.4nm
2023-12-26;07:30:00;16.000000; 0.000000014714;0.05-0.4nm
2023-12-26;07:31:00;16.000000; 0.000000015268;0.05-0.4nm
2023-12-26;07:32:00;16.000000; 0.000000015214;0.05-0.4nm
2023-12-26;07:33:00;16.000000; 0.000000015095;0.05-0.4nm
2023-12-26;07:34:00;16.000000; 0.000000016567;0.05-0.4nm
2023-12-26;07:35:00;16.000000; 0.000000015600;0.05-0.4nm
2023-12-26;07:36:00;16.000000; 0.000000015013;0.05-0.4nm
2023-12-26;07:37:00;16.000000; 0.000000014962;0.05-0.4nm
2023-12-26;07:38:00;16.000000; 0.000000014701;0.05-0.4nm
2023-12-26;07:39:00;16.000000; 0.000000015338;0.05-0.4nm
2023-12-26;07:40:00;16.000000; 0.000000014459;0.05-0.4nm
2023-12-26;07:41:00;16.000000; 0.000000015305;0.05-0.4nm
2023-12-26;07:42:00;16.000000; 0.000000014872;0.05-0.4nm
2023-12-26;07:43:00;16.000000; 0.000000016156;0.05-0.4nm
2023-12-26;07:44:00;16.000000; 0.000000014483;0.05-0.4nm
2023-12-26;07:45:00;16.000000; 0.000000015316;0.05-0.4nm
2023-12-26;07:46:00;16.000000; 0.000000015235;0.05-0.4nm
2023-12-26;07:47:00;16.000000; 0.000000017157;0.05-0.4nm
2023-12-26;07:48:00;16.000000; 0.000000015985;0.05-0.4nm
2023-12-26;07:49:00;16.000000; 0.000000017726;0.05-0.4nm
2023-12-26;07:50:00;16.000000; 0.000000016023;0.05-0.4nm
2023-12-26;07:51:00;16.000000; 0.000000016688;0.05-0.4nm
2023-12-26;07:52:00;16.000000; 0.000000015359;0.05-0.4nm
2023-12-26;07:53:00;16.000000; 0.000000017313;0.05-0.4nm
2023-12-26;07:54:00;16.000000; 0.000000015533;0.05-0.4nm
2023-12-26;07:55:00;16.000000; 0.000000016286;0.05-0.4nm
2023-12-26;07:56:00;16.000000; 0.000000015416;0.05-0.4nm
2023-12-26;07:57:00;16.000000; 0.000000016199;0.05-0.4nm
2023-12-26;07:58:00;16.000000; 0.000000015531;0.05-0.4nm
2023-12-26;07:59:00;16.000000; 0.000000015612;0.05-0.4nm
2023-12-26;08:00:00;16.000000; 0.000000015408;0.05-0.4nm
2023-12-26;08:01:00;16.000000; 0.000000014704;0.05-0.4nm
2023-12-26;08:02:00;16.000000; 0.000000015423;0.05-0.4nm
2023-12-26;08:03:00;16.000000; 0.000000015787;0.05-0.4nm
2023-12-26;08:04:00;16.000000; 0.000000014482;0.05-0.4nm
2023-12-26;08:05:00;16.000000; 0.000000015922;0.05-0.4nm
2023-12-26;08:06:00;16.000000; 0.000000016452;0.05-0.4nm
2023-12-26;08:07:00;16.000000; 0.000000017711;0.05-0.4nm
2023-12-26;08:08:00;16.000000; 0.000000017489;0.05-0.4nm
2023-12-26;08:09:00;16.000000; 0.000000016973;0.05-0.4nm
2023-12-26;08:10:00;16.000000; 0.000000018878;0.05-0.4nm
2023-12-26;08:11:00;16.000000; 0.000000016018;0.05-0.4nm
2023-12-26;08:12:00;16.000000; 0.000000015312;0.05-0.4nm
2023-12-26;08:13:00;16.000000; 0.000000015533;0.05-0.4nm
2023-12-26;08:14:00;16.000000; 0.000000015839;0.05-0.4nm
2023-12-26;08:15:00;16.000000; 0.000000014729;0.05-0.4nm
2023-12-26;08:16:00;16.000000; 0.000000015000;0.05-0.4nm
2023-12-26;08:17:00;16.000000; 0.000000015035;0.05-0.4nm
2023-12-26;08:18:00;16.000000; 0.000000015272;0.05-0.4nm
2023-12-26;08:19:00;16.000000; 0.000000015588;0.05-0.4nm
2023-12-26;08:20:00;16.000000; 0.000000015401;0.05-0.4nm
2023-12-26;08:21:00;16.000000; 0.000000014839;0.05-0.4nm
2023-12-26;08:22:00;16.000000; 0.000000015428;0.05-0.4nm
2023-12-26;08:23:00;16.000000; 0.000000016914;0.05-0.4nm
2023-12-26;08:24:00;16.000000; 0.000000017930;0.05-0.4nm
2023-12-26;08:25:00;16.000000; 0.000000020419;0.05-0.4nm
2023-12-26;08:26:00;16.000000; 0.000000018672;0.05-0.4nm
2023-12-26;08:27:00;16.000000; 0.000000018935;0.05-0.4nm
2023-12-26;08:28:00;16.000000; 0.000000019071;0.05-0.4nm
2023-12-26;08:29:00;16.000000; 0.000000019552;0.05-0.4nm
2023-12-26;08:30:00;16.000000; 0.000000017733;0.05-0.4nm
2023-12-26;08:31:00;16.000000; 0.000000017179;0.05-0.4nm
2023-12-26;08:32:00;16.000000; 0.000000016087;0.05-0.4nm
2023-12-26;08:33:00;16.000000; 0.000000015407;0.05-0.4nm
2023-12-26;08:34:00;16.000000; 0.000000015248;0.05-0.4nm
2023-12-26;08:35:00;16.000000; 0.000000015825;0.05-0.4nm
2023-12-26;08:36:00;16.000000; 0.000000015811;0.05-0.4nm
2023-12-26;08:37:00;16.000000; 0.000000014589;0.05-0.4nm
2023-12-26;08:38:00;16.000000; 0.000000015941;0.05-0.4nm
2023-12-26;08:39:00;16.000000; 0.000000014797;0.05-0.4nm
2023-12-26;08:40:00;16.000000; 0.000000014106;0.05-0.4nm
2023-12-26;08:41:00;16.000000; 0.000000015457;0.05-0.4nm
2023-12-26;08:42:00;16.000000; 0.000000016522;0.05-0.4nm
2023-12-26;08:43:00;16.000000; 0.000000016396;0.05-0.4nm
2023-12-26;08:44:00;16.000000; 0.000000016946;0.05-0.4nm
2023-12-26;08:45:00;16.000000; 0.000000015814;0.05-0.4nm
2023-12-26;08:46:00;16.000000; 0.000000017085;0.05-0.4nm
2023-12-26;08:47:00;16.000000; 0.000000016247;0.05-0.4nm
2023-12-26;08:48:00;16.000000; 0.000000018445;0.05-0.4nm
2023-12-26;08:49:00;16.000000; 0.000000017811;0.05-0.4nm
2023-12-26;08:50:00;16.000000; 0.000000016937;0.05-0.4nm
2023-12-26;08:51:00;16.000000; 0.000000018561;0.05-0.4nm
2023-12-26;08:52:00;16.000000; 0.000000017086;0.05-0.4nm
2023-12-26;08:53:00;16.000000; 0.000000017367;0.05-0.4nm
2023-12-26;08:54:00;16.000000; 0.000000017859;0.05-0.4nm
2023-12-26;08:55:00;16.000000; 0.000000017774;0.05-0.4nm
2023-12-26;08:56:00;16.000000; 0.000000019611;0.05-0.4nm
2023-12-26;08:57:00;16.000000; 0.000000019869;0.05-0.4nm
2023-12-26;08:58:00;16.000000; 0.000000020904;0.05-0.4nm
2023-12-26;08:59:00;16.000000; 0.000000022361;0.05-0.4nm
2023-12-26;09:00:00;16.000000; 0.000000024420;0.05-0.4nm
2023-12-26;09:01:00;16.000000; 0.000000034032;0.05-0.4nm
2023-12-26;09:02:00;16.000000; 0.000000044262;0.05-0.4nm
2023-12-26;09:03:00;16.000000; 0.000000053065;0.05-0.4nm
2023-12-26;09:04:00;16.000000; 0.000000055416;0.05-0.4nm
2023-12-26;09:05:00;16.000000; 0.000000054790;0.05-0.4nm
2023-12-26;09:06:00;16.000000; 0.000000054285;0.05-0.4nm
2023-12-26;09:07:00;16.000000; 0.000000056188;0.05-0.4nm
2023-12-26;09:08:00;16.000000; 0.000000059670;0.05-0.4nm
2023-12-26;09:09:00;16.000000; 0.000000064449;0.05-0.4nm
2023-12-26;09:10:00;16.000000; 0.000000069067;0.05-0.4nm
2023-12-26;09:11:00;16.000000; 0.000000078057;0.05-0.4nm
2023-12-26;09:12:00;16.000000; 0.000000088188;0.05-0.4nm
2023-12-26;09:13:00;16.000000; 0.000000099711;0.05-0.4nm
2023-12-26;09:14:00;16.000000; 0.000000116470;0.05-0.4nm
2023-12-26;09:15:00;16.000000; 0.000000124801;0.05-0.4nm
2023-12-26;09:16:00;16.000000; 0.000000136890;0.05-0.4nm
2023-12-26;09:17:00;16.000000; 0.000000150198;0.05-0.4nm
2023-12-26;09:18:00;16.000000; 0.000000162358;0.05-0.4nm
2023-12-26;09:19:00;16.000000; 0.000000171423;0.05-0.4nm
2023-12-26;09:20:00;16.000000; 0.000000175996;0.05-0.4nm
2023-12-26;09:21:00;16.000000; 0.000000182096;0.05-0.4nm
2023-12-26;09:22:00;16.000000; 0.000000182968;0.05-0.4nm
2023-12-26;09:23:00;16.000000; 0.000000180053;0.05-0.4nm
2023-12-26;09:24:00;16.000000; 0.000000178171;0.05-0.4nm
2023-12-26;09:25:00;16.000000; 0.000000177561;0.05-0.4nm
2023-12-26;09:26:00;16.000000; 0.000000173234;0.05-0.4nm
2023-12-26;09:27:00;16.000000; 0.000000163422;0.05-0.4nm
2023-12-26;09:28:00;16.000000; 0.000000155356;0.05-0.4nm
2023-12-26;09:29:00;16.000000; 0.000000149571;0.05-0.4nm
2023-12-26;09:30:00;16.000000; 0.000000143259;0.05-0.4nm
2023-12-26;09:31:00;16.000000; 0.000000135732;0.05-0.4nm
2023-12-26;09:32:00;16.000000; 0.000000130567;0.05-0.4nm
2023-12-26;09:33:00;16.000000; 0.000000122037;0.05-0.4nm
2023-12-26;09:34:00;16.000000; 0.000000115679;0.05-0.4nm
2023-12-26;09:35:00;16.000000; 0.000000110725;0.05-0.4nm
2023-12-26;09:36:00;16.000000; 0.000000104805;0.05-0.4nm
2023-12-26;09:37:00;16.000000; 0.000000097380;0.05-0.4nm
2023-12-26;09:38:00;16.000000; 0.000000091415;0.05-0.4nm
2023-12-26;09:39:00;16.000000; 0.000000082988;0.05-0.4nm
2023-12-26;09:40:00;16.000000; 0.000000078403;0.05-0.4nm
2023-12-26;09:41:00;16.000000; 0.000000075128;0.05-0.4nm
2023-12-26;09:42:00;16.000000; 0.000000070541;0.05-0.4nm
2023-12-26;09:43:00;16.000000; 0.000000065423;0.05-0.4nm
2023-12-26;09:44:00;16.000000; 0.000000062366;0.05-0.4nm
2023-12-26;09:45:00;16.000000; 0.000000058789;0.05-0.4nm
2023-12-26;09:46:00;16.000000; 0.000000056688;0.05-0.4nm
2023-12-26;09:47:00;16.000000; 0.000000052588;0.05-0.4nm
2023-12-26;09:48:00;16.000000; 0.000000049860;0.05-0.4nm
2023-12-26;09:49:00;16.000000; 0.000000047899;0.05-0.4nm
2023-12-26;09:50:00;16.000000; 0.000000045955;0.05-0.4nm
2023-12-26;09:51:00;16.000000; 0.000000044144;0.05-0.4nm
2023-12-26;09:52:00;16.000000; 0.000000041820;0.05-0.4nm
2023-12-26;09:53:00;16.000000; 0.000000040666;0.05-0.4nm
2023-12-26;09:54:00;16.000000; 0.000000038597;0.05-0.4nm
2023-12-26;09:55:00;16.000000; 0.000000037586;0.05-0.4nm
2023-12-26;09:56:00;16.000000; 0.000000036009;0.05-0.4nm
2023-12-26;09:57:00;16.000000; 0.000000034200;0.05-0.4nm
2023-12-26;09:58:00;16.000000; 0.000000031970;0.05-0.4nm
2023-12-26;09:59:00;16.000000; 0.000000031206;0.05-0.4nm
2023-12-26;10:00:00;16.000000; 0.000000030270;0.05-0.4nm
2023-12-26;10:01:00;16.000000; 0.000000028809;0.05-0.4nm
2023-12-26;10:02:00;16.000000; 0.000000028841;0.05-0.4nm
2023-12-26;10:03:00;16.000000; 0.000000028656;0.05-0.4nm
2023-12-26;10:04:00;16.000000; 0.000000029568;0.05-0.4nm
2023-12-26;10:05:00;16.000000; 0.000000028753;0.05-0.4nm
2023-12-26;10:06:00;16.000000; 0.000000027122;0.05-0.4nm
2023-12-26;10:07:00;16.000000; 0.000000027338;0.05-0.4nm
2023-12-26;10:08:00;16.000000; 0.000000029020;0.05-0.4nm
2023-12-26;10:09:00;16.000000; 0.000000030163;0.05-0.4nm
2023-12-26;10:10:00;16.000000; 0.000000028760;0.05-0.4nm
2023-12-26;10:11:00;16.000000; 0.000000027739;0.05-0.4nm
2023-12-26;10:12:00;16.000000; 0.000000026863;0.05-0.4nm
2023-12-26;10:13:00;16.000000; 0.000000027167;0.05-0.4nm
2023-12-26;10:14:00;16.000000; 0.000000027061;0.05-0.4nm
2023-12-26;10:15:00;16.000000; 0.000000027026;0.05-0.4nm
2023-12-26;10:16:00;16.000000; 0.000000028176;0.05-0.4nm
2023-12-26;10:17:00;16.000000; 0.000000028807;0.05-0.4nm
2023-12-26;10:18:00;16.000000; 0.000000028926;0.05-0.4nm
2023-12-26;10:19:00;16.000000; 0.000000027642;0.05-0.4nm
2023-12-26;10:20:00;16.000000; 0.000000027692;0.05-0.4nm
2023-12-26;10:21:00;16.000000; 0.000000025189;0.05-0.4nm
2023-12-26;10:22:00;16.000000; 0.000000024936;0.05-0.4nm
2023-12-26;10:23:00;16.000000; 0.000000025298;0.05-0.4nm
2023-12-26;10:24:00;16.000000; 0.000000022180;0.05-0.4nm
2023-12-26;10:25:00;16.000000; 0.000000021707;0.05-0.4nm
2023-12-26;10:26:00;16.000000; 0.000000020852;0.05-0.4nm
2023-12-26;10:27:00;16.000000; 0.000000019515;0.05-0.4nm
2023-12-26;10:28:00;16.000000; 0.000000019764;0.05-0.4nm
2023-12-26;10:29:00;16.000000; 0.000000019598;0.05-0.4nm
2023-12-26;10:30:00;16.000000; 0.000000020091;0.05-0.4nm
2023-12-26;10:31:00;16.000000; 0.000000019897;0.05-0.4nm
2023-12-26;10:32:00;16.000000; 0.000000021422;0.05-0.4nm
2023-12-26;10:33:00;16.000000; 0.000000021362;0.05-0.4nm
2023-12-26;10:34:00;16.000000; 0.000000019723;0.05-0.4nm
2023-12-26;10:35:00;16.000000; 0.000000020117;0.05-0.4nm
2023-12-26;10:36:00;16.000000; 0.000000019089;0.05-0.4nm
2023-12-26;10:37:00;16.000000; 0.000000018357;0.05-0.4nm
2023-12-26;10:38:00;16.000000; 0.000000018871;0.05-0.4nm
2023-12-26;10:39:00;16.000000; 0.000000018685;0.05-0.4nm
2023-12-26;10:40:00;16.000000; 0.000000018118;0.05-0.4nm
2023-12-26;10:41:00;16.000000; 0.000000018684;0.05-0.4nm
2023-12-26;10:42:00;16.000000; 0.000000018720;0.05-0.4nm
2023-12-26;10:43:00;16.000000; 0.000000018776;0.05-0.4nm
2023-12-26;10:44:00;16.000000; 0.000000017400;0.05-0.4nm
2023-12-26;10:45:00;16.000000; 0.000000018522;0.05-0.4nm
2023-12-26;10:46:00;16.000000; 0.000000018458;0.05-0.4nm
2023-12-26;10:47:00;16.000000; 0.000000019656;0.05-0.4nm
2023-12-26;10:48:00;16.000000; 0.000000017570;0.05-0.4nm
2023-12-26;10:49:00;16.000000; 0.000000018764;0.05-0.4nm
2023-12-26;10:50:00;16.000000; 0.000000020002;0.05-0.4nm
2023-12-26;10:51:00;16.000000; 0.000000023081;0.05-0.4nm
2023-12-26;10:52:00;16.000000; 0.000000028294;0.05-0.4nm
2023-12-26;10:53:00;16.000000; 0.000000037526;0.05-0.4nm
2023-12-26;10:54:00;16.000000; 0.000000063563;0.05-0.4nm
2023-12-26;10:55:00;16.000000; 0.000000104122;0.05-0.4nm
2023-12-26;10:56:00;16.000000; 0.000000135482;0.05-0.4nm
2023-12-26;10:57:00;16.000000; 0.000000155660;0.05-0.4nm
2023-12-26;10:58:00;16.000000; 0.000000154830;0.05-0.4nm
2023-12-26;10:59:00;16.000000; 0.000000148077;0.05-0.4nm
2023-12-26;11:00:00;16.000000; 0.000000137705;0.05-0.4nm
2023-12-26;11:01:00;16.000000; 0.000000119718;0.05-0.4nm
2023-12-26;11:02:00;16.000000; 0.000000107629;0.05-0.4nm
2023-12-26;11:03:00;16.000000; 0.000000096538;0.05-0.4nm
2023-12-26;11:04:00;16.000000; 0.000000083202;0.05-0.4nm
2023-12-26;11:05:00;16.000000; 0.000000074233;0.05-0.4nm
2023-12-26;11:06:00;16.000000; 0.000000065015;0.05-0.4nm
2023-12-26;11:07:00;16.000000; 0.000000057243;0.05-0.4nm
2023-12-26;11:08:00;16.000000; 0.000000051378;0.05-0.4nm
2023-12-26;11:09:00;16.000000; 0.000000044529;0.05-0.4nm
2023-12-26;11:10:00;16.000000; 0.000000040855;0.05-0.4nm
2023-12-26;11:11:00;16.000000; 0.000000036132;0.05-0.4nm
2023-12-26;11:12:00;16.000000; 0.000000033198;0.05-0.4nm
2023-12-26;11:13:00;16.000000; 0.000000029637;0.05-0.4nm
2023-12-26;11:14:00;16.000000; 0.000000027240;0.05-0.4nm
2023-12-26;11:15:00;16.000000; 0.000000027041;0.05-0.4nm
2023-12-26;11:16:00;16.000000; 0.000000026361;0.05-0.4nm
2023-12-26;11:17:00;16.000000; 0.000000023414;0.05-0.4nm
2023-12-26;11:18:00;16.000000; 0.000000021525;0.05-0.4nm
2023-12-26;11:19:00;16.000000; 0.000000021074;0.05-0.4nm
2023-12-26;11:20:00;16.000000; 0.000000019925;0.05-0.4nm
2023-12-26;11:21:00;16.000000; 0.000000019131;0.05-0.4nm
2023-12-26;11:22:00;16.000000; 0.000000017224;0.05-0.4nm
2023-12-26;11:23:00;16.000000; 0.000000017293;0.05-0.4nm
2023-12-26;11:24:00;16.000000; 0.000000016847;0.05-0.4nm
2023-12-26;11:25:00;16.000000; 0.000000016747;0.05-0.4nm
2023-12-26;11:26:00;16.000000; 0.000000014932;0.05-0.4nm
2023-12-26;11:27:00;16.000000; 0.000000015814;0.05-0.4nm
2023-12-26;11:28:00;16.000000; 0.000000015072;0.05-0.4nm
2023-12-26;11:29:00;16.000000; 0.000000015460;0.05-0.4nm
2023-12-26;11:30:00;16.000000; 0.000000014956;0.05-0.4nm
2023-12-26;11:31:00;16.000000; 0.000000014813;0.05-0.4nm
2023-12-26;11:32:00;16.000000; 0.000000015435;0.05-0.4nm
2023-12-26;11:33:00;16.000000; 0.000000014845;0.05-0.4nm
2023-12-26;11:34:00;16.000000; 0.000000015092;0.05-0.4nm
2023-12-26;11:35:00;16.000000; 0.000000014443;0.05-0.4nm
2023-12-26;11:36:00;16.000000; 0.000000015481;0.05-0.4nm
2023-12-26;11:37:00;16.000000; 0.000000015377;0.05-0.4nm
2023-12-26;11:38:00;16.000000; 0.000000017481;0.05-0.4nm
2023-12-26;11:39:00;16.000000; 0.000000016830;0.05-0.4nm
2023-12-26;11:40:00;16.000000; 0.000000015598;0.05-0.4nm
2023-12-26;11:41:00;16.000000; 0.000000015656;0.05-0.4nm
2023-12-26;11:42:00;16.000000; 0.000000014532;0.05-0.4nm
2023-12-26;11:43:00;16.000000; 0.000000013920;0.05-0.4nm
2023-12-26;11:44:00;16.000000; 0.000000014751;0.05-0.4nm
2023-12-26;11:45:00;16.000000; 0.000000015074;0.05-0.4nm
2023-12-26;11:46:00;16.000000; 0.000000013940;0.05-0.4nm
2023-12-26;11:47:00;16.000000; 0.000000014863;0.05-0.4nm
2023-12-26;11:48:00;16.000000; 0.000000015022;0.05-0.4nm
2023-12-26;11:49:00;16.000000; 0.000000015020;0.05-0.4nm
2023-12-26;11:50:00;16.000000; 0.000000013981;0.05-0.4nm
2023-12-26;11:51:00;16.000000; 0.000000015520;0.05-0.4nm
2023-12-26;11:52:00;16.000000; 0.000000015929;0.05-0.4nm
2023-12-26;11:53:00;16.000000; 0.000000016927;0.05-0.4nm
2023-12-26;11:54:00;16.000000; 0.000000016039;0.05-0.4nm
2023-12-26;11:55:00;16.000000; 0.000000015462;0.05-0.4nm
2023-12-26;11:56:00;16.000000; 0.000000014532;0.05-0.4nm
2023-12-26;11:57:00;16.000000; 0.000000014098;0.05-0.4nm
2023-12-26;11:58:00;16.000000; 0.000000014450;0.05-0.4nm
2023-12-26;11:59:00;16.000000; 0.000000016258;0.05-0.4nm
2023-12-26;12:00:00;16.000000; 0.000000016518;0.05-0.4nm
2023-12-26;12:01:00;16.000000; 0.000000014532;0.05-0.4nm
2023-12-26;12:02:00;16.000000; 0.000000014498;0.05-0.4nm
2023-12-26;12:03:00;16.000000; 0.000000015870;0.05-0.4nm
2023-12-26;12:04:00;16.000000; 0.000000015012;0.05-0.4nm
2023-12-26;12:05:00;16.000000; 0.000000014969;0.05-0.4nm
2023-12-26;12:06:00;16.000000; 0.000000013838;0.05-0.4nm
2023-12-26;12:07:00;16.000000; 0.000000014821;0.05-0.4nm
2023-12-26;12:08:00;16.000000; 0.000000014460;0.05-0.4nm
2023-12-26;12:09:00;16.000000; 0.000000014373;0.05-0.4nm
2023-12-26;12:10:00;16.000000; 0.000000016059;0.05-0.4nm
2023-12-26;12:11:00;16.000000; 0.000000017833;0.05-0.4nm
2023-12-26;12:12:00;16.000000; 0.000000014972;0.05-0.4nm
2023-12-26;12:13:00;16.000000; 0.000000015168;0.05-0.4nm
2023-12-26;12:14:00;16.000000; 0.000000016453;0.05-0.4nm
2023-12-26;12:15:00;16.000000; 0.000000015885;0.05-0.4nm
2023-12-26;12:16:00;16.000000; 0.000000014270;0.05-0.4nm
2023-12-26;12:17:00;16.000000; 0.000000013903;0.05-0.4nm
2023-12-26;12:18:00;16.000000; 0.000000012987;0.05-0.4nm
2023-12-26;12:19:00;16.000000; 0.000000015047;0.05-0.4nm
2023-12-26;12:20:00;16.000000; 0.000000015298;0.05-0.4nm
2023-12-26;12:21:00;16.000000; 0.000000014446;0.05-0.4nm
2023-12-26;12:22:00;16.000000; 0.000000014677;0.05-0.4nm
2023-12-26;12:23:00;16.000000; 0.000000014348;0.05-0.4nm
2023-12-26;12:24:00;16.000000; 0.000000015240;0.05-0.4nm
2023-12-26;12:25:00;16.000000; 0.000000013487;0.05-0.4nm
2023-12-26;12:26:00;16.000000; 0.000000013773;0.05-0.4nm
2023-12-26;12:27:00;16.000000; 0.000000013701;0.05-0.4nm
2023-12-26;12:28:00;16.000000; 0.000000013597;0.05-0.4nm
2023-12-26;12:29:00;16.000000; 0.000000013796;0.05-0.4nm
2023-12-26;12:30:00;16.000000; 0.000000014535;0.05-0.4nm
2023-12-26;12:31:00;16.000000; 0.000000015493;0.05-0.4nm
2023-12-26;12:32:00;16.000000; 0.000000014185;0.05-0.4nm
2023-12-26;12:33:00;16.000000; 0.000000013570;0.05-0.4nm
2023-12-26;12:34:00;16.000000; 0.000000015061;0.05-0.4nm
