2024-01-10;06:07:00;16.000000; 0.000000190514;0.05-0.4nm
2024-01-10;06:08:00;16.000000; 0.000000180794;0.05-0.4nm
2024-01-10;06:09:00;16.000000; 0.000000170632;0.05-0.4nm
2024-01-10;06:10:00;16.000000; 0.000000162968;0.05-0.4nm
2024-01-10;06:11:00;16.000000; 0.000000151946;0.05-0.4nm
2024-01-10;06:12:00;16.000000; 0.000000140119;0.05-0.4nm
2024-01-10;06:13:00;16.000000; 0.000000129643;0.05-0.4nm
2024-01-10;06:14:00;16.000000; 0.000000117885;0.05-0.4nm
2024-01-10;06:15:00;16.000000; 0.000000109374;0.05-0.4nm
2024-01-10;06:16:00;16.000000; 0.000000102178;0.05-0.4nm
2024-01-10;06:17:00;16.000000; 0.000000096840;0.05-0.4nm
2024-01-10;06:18:00;16.000000; 0.000000091143;0.05-0.4nm
2024-01-10;06:19:00;16.000000; 0.000000087527;0.05-0.4nm
2024-01-10;06:20:00;16.000000; 0.000000103206;0.05-0.4nm
2024-01-10;06:21:00;16.000000; 0.000000129908;0.05-0.4nm
2024-01-10;06:22:00;16.000000; 0.000000153978;0.05-0.4nm
2024-01-10;06:23:00;16.000000; 0.000000161544;0.05-0.4nm
2024-01-10;06:24:00;16.000000; 0.000000168970;0.05-0.4nm
2024-01-10;06:25:00;16.000000; 0.000000181409;0.05-0.4nm
2024-01-10;06:26:00;16.000000; 0.000000189796;0.05-0.4nm
2024-01-10;06:27:00;16.000000; 0.000000192023;0.05-0.4nm
2024-01-10;06:28:00;16.000000; 0.000000188059;0.05-0.4nm
2024-01-10;06:29:00;16.000000; 0.000000176385;0.05-0.4nm
2024-01-10;06:30:00;16.000000; 0.000000159207;0.05-0.4nm
2024-01-10;06:31:00;16.000000; 0.000000145713;0.05-0.4nm
2024-01-10;06:32:00;16.000000; 0.000000135325;0.05-0.4nm
2024-01-10;06:33:00;16.000000; 0.000000126516;0.05-0.4nm
2024-01-10;06:34:00;16.000000; 0.000000117882;0.05-0.4nm
2024-01-10;06:35:00;16.000000; 0.000000111579;0.05-0.4nm
2024-01-10;06:36:00;16.000000; 0.000000107351;0.05-0.4nm
2024-01-10;06:37:00;16.000000; 0.000000103593;0.05-0.4nm
2024-01-10;06:38:00;16.000000; 0.000000099059;0.05-0.4nm
2024-01-10;06:39:00;16.000000; 0.000000095996;0.05-0.4nm
2024-01-10;06:40:00;16.000000; 0.000000094099;0.05-0.4nm
2024-01-10;06:41:00;16.000000; 0.000000093436;0.05-0.4nm
2024-01-10;06:42:00;16.000000; 0.000000098320;0.05-0.4nm
2024-01-10;06:43:00;16.000000; 0.000000101207;0.05-0.4nm
2024-01-10;06:44:00;16.000000; 0.000000112535;0.05-0.4nm
2024-01-10;06:45:00;16.000000; 0.000000127682;0.05-0.4nm
2024-01-10;06:46:00;16.000000; 0.000000137075;0.05-0.4nm
2024-01-10;06:47:00;16.000000; 0.000000139734;0.05-0.4nm
2024-01-10;06:48:00;16.000000; 0.000000148040;0.05-0.4nm
2024-01-10;06:49:00;16.000000; 0.000000163430;0.05-0.4nm
2024-01-10;06:50:00;16.000000; 0.000000172677;0.05-0.4nm
2024-01-10;06:51:00;16.000000; 0.000000185386;0.05-0.4nm
2024-01-10;06:52:00;16.000000; 0.000000205384;0.05-0.4nm
2024-01-10;06:53:00;16.000000; 0.000000231130;0.05-0.4nm
2024-01-10;06:54:00;16.000000; 0.000000273910;0.05-0.4nm
2024-01-10;06:55:00;16.000000; 0.000000401703;0.05-0.4nm
2024-01-10;06:56:00;16.000000; 0.000000532380;0.05-0.4nm
2024-01-10;06:57:00;16.000000; 0.000000386214;0.05-0.4nm
2024-01-10;06:58:00;16.000000; 0.000000446368;0.05-0.4nm
2024-01-10;06:59:00;16.000000; 0.000000421484;0.05-0.4nm
2024-01-10;07:00:00;16.000000; 0.000000355733;0.05-0.4nm
2024-01-10;07:01:00;16.000000; 0.000000290279;0.05-0.4nm
2024-01-10;07:02:00;16.000000; 0.000000245519;0.05-0.4nm
2024-01-10;07:03:00;16.000000; 0.000000225102;0.05-0.4nm
2024-01-10;07:04:00;16.000000; 0.000000214333;0.05-0.4nm
2024-01-10;07:05:00;16.000000; 0.000000210196;0.05-0.4nm
2024-01-10;07:06:00;16.000000; 0.000000210927;0.05-0.4nm
2024-01-10;07:07:00;16.000000; 0.000000213415;0.05-0.4nm
2024-01-10;07:08:00;16.000000; 0.000000215090;0.05-0.4nm
2024-01-10;07:09:00;16.000000; 0.000000210757;0.05-0.4nm
2024-01-10;07:10:00;16.000000; 0.000000201701;0.05-0.4nm
2024-01-10;07:11:00;16.000000; 0.000000186850;0.05-0.4nm
2024-01-10;07:12:00;16.000000; 0.000000174922;0.05-0.4nm
2024-01-10;07:13:00;16.000000; 0.000000158683;0.05-0.4nm
2024-01-10;07:14:00;16.000000; 0.000000145221;0.05-0.4nm
2024-01-10;07:15:00;16.000000; 0.000000140745;0.05-0.4nm
2024-01-10;07:16:00;16.000000; 0.000000130790;0.05-0.4nm
2024-01-10;07:17:00;16.000000; 0.000000115748;0.05-0.4nm
2024-01-10;07:18:00;16.000000; 0.000000105121;0.05-0.4nm
2024-01-10;07:19:00;16.000000; 0.000000095931;0.05-0.4nm
2024-01-10;07:20:00;16.000000; 0.000000086776;0.05-0.4nm
2024-01-10;07:21:00;16.000000; 0.000000077680;0.05-0.4nm
2024-01-10;07:22:00;16.000000; 0.000000070691;0.05-0.4nm
2024-01-10;07:23:00;16.000000; 0.000000067076;0.05-0.4nm
2024-01-10;07:24:00;16.000000; 0.000000063369;0.05-0.4nm
2024-01-10;07:25:00;16.000000; 0.000000063227;0.05-0.4nm
2024-01-10;07:26:00;16.000000; 0.000000056243;0.05-0.4nm
2024-01-10;07:27:00;16.000000; 0.000000052497;0.05-0.4nm
2024-01-10;07:28:00;16.000000; 0.000000049273;0.05-0.4nm
2024-01-10;07:29:00;16.000000; 0.000000047311;0.05-0.4nm
2024-01-10;07:30:00;16.000000; 0.000000047291;0.05-0.4nm
2024-01-10;07:31:00;16.000000; 0.000000044494;0.05-0.4nm
2024-01-10;07:32:00;16.000000; 0.000000044766;0.05-0.4nm
2024-01-10;07:33:00;16.000000; 0.000000042643;0.05-0.4nm
2024-01-10;07:34:00;16.000000; 0.000000039985;0.05-0.4nm
2024-01-10;07:35:00;16.000000; 0.000000037890;0.05-0.4nm
2024-01-10;07:36:00;16.000000; 0.000000036023;0.05-0.4nm
2024-01-10;07:37:00;16.000000; 0.000000038400;0.05-0.4nm
2024-01-10;07:38:00;16.000000; 0.000000036708;0.05-0.4nm
2024-01-10;07:39:00;16.000000; 0.000000034724;0.05-0.4nm
2024-01-10;07:40:00;16.000000; 0.000000032337;0.05-0.4nm
2024-01-10;07:41:00;16.000000; 0.000000035201;0.05-0.4nm
2024-01-10;07:42:00;16.000000; 0.000000038630;0.05-0.4nm
2024-01-10;07:43:00;16.000000; 0.000000048752;0.05-0.4nm
2024-01-10;07:44:00;16.000000; 0.000000051877;0.05-0.4nm
2024-01-10;07:45:00;16.000000; 0.000000048489;0.05-0.4nm
2024-01-10;07:46:00;16.000000; 0.000000052291;0.05-0.4nm
2024-01-10;07:47:00;16.000000; 0.000000057234;0.05-0.4nm
2024-01-10;07:48:00;16.000000; 0.000000058652;0.05-0.4nm
2024-01-10;07:49:00;16.000000; 0.000000058610;0.05-0.4nm
2024-01-10;07:50:00;16.000000; 0.000000052601;0.05-0.4nm
2024-01-10;07:51:00;16.000000; 0.000000049385;0.05-0.4nm
2024-01-10;07:52:00;16.000000; 0.000000046427;0.05-0.4nm
2024-01-10;07:53:00;16.000000; 0.000000044339;0.05-0.4nm
2024-01-10;07:54:00;16.000000; 0.000000044186;0.05-0.4nm
2024-01-10;07:55:00;16.000000; 0.000000041799;0.05-0.4nm
2024-01-10;07:56:00;16.000000; 0.000000039359;0.05-0.4nm
2024-01-10;07:57:00;16.000000; 0.000000038700;0.05-0.4nm
2024-01-10;07:58:00;16.000000; 0.000000037443;0.05-0.4nm
2024-01-10;07:59:00;16.000000; 0.000000036402;0.05-0.4nm
2024-01-10;08:00:00;16.000000; 0.000000034474;0.05-0.4nm
2024-01-10;08:01:00;16.000000; 0.000000033077;0.05-0.4nm
2024-01-10;08:02:00;16.000000; 0.000000033075;0.05-0.4nm
2024-01-10;08:03:00;16.000000; 0.000000033078;0.05-0.4nm
2024-01-10;08:04:00;16.000000; 0.000000033382;0.05-0.4nm
2024-01-10;08:05:00;16.000000; 0.000000033976;0.05-0.4nm
2024-01-10;08:06:00;16.000000; 0.000000034390;0.05-0.4nm
2024-01-10;08:07:00;16.000000; 0.000000035168;0.05-0.4nm
2024-01-10;08:08:00;16.000000; 0.000000033509;0.05-0.4nm
2024-01-10;08:09:00;16.000000; 0.000000032385;0.05-0.4nm
2024-01-10;08:10:00;16.000000; 0.000000032354;0.05-0.4nm
2024-01-10;08:11:00;16.000000; 0.000000030438;0.05-0.4nm
2024-01-10;08:12:00;16.000000; 0.000000029415;0.05-0.4nm
2024-01-10;08:13:00;16.000000; 0.000000030638;0.05-0.4nm
2024-01-10;08:14:00;16.000000; 0.000000031155;0.05-0.4nm
2024-01-10;08:15:00;16.000000; 0.000000031566;0.05-0.4nm
2024-01-10;08:16:00;16.000000; 0.000000032316;0.05-0.4nm
2024-01-10;08:17:00;16.000000; 0.000000032600;0.05-0.4nm
2024-01-10;08:18:00;16.000000; 0.000000034797;0.05-0.4nm
2024-01-10;08:19:00;16.000000; 0.000000033892;0.05-0.4nm
2024-01-10;08:20:00;16.000000; 0.000000036083;0.05-0.4nm
2024-01-10;08:21:00;16.000000; 0.000000039199;0.05-0.4nm
2024-01-10;08:22:00;16.000000; 0.000000041340;0.05-0.4nm
2024-01-10;08:23:00;16.000000; 0.000000045120;0.05-0.4nm
2024-01-10;08:24:00;16.000000; 0.000000049398;0.05-0.4nm
2024-01-10;08:25:00;16.000000; 0.000000049568;0.05-0.4nm
2024-01-10;08:26:00;16.000000; 0.000000050421;0.05-0.4nm
2024-01-10;08:27:00;16.000000; 0.000000049468;0.05-0.4nm
2024-01-10;08:28:00;16.000000; 0.000000050517;0.05-0.4nm
2024-01-10;08:29:00;16.000000; 0.000000053022;0.05-0.4nm
2024-01-10;08:30:00;16.000000; 0.000000056265;0.05-0.4nm
2024-01-10;08:31:00;16.000000; 0.000000059858;0.05-0.4nm
2024-01-10;08:32:00;16.000000; 0.000000057349;0.05-0.4nm
2024-01-10;08:33:00;16.000000; 0.000000056124;0.05-0.4nm
2024-01-10;08:34:00;16.000000; 0.000000055695;0.05-0.4nm
2024-01-10;08:35:00;16.000000; 0.000000056773;0.05-0.4nm
2024-01-10;08:36:00;16.000000; 0.000000053059;0.05-0.4nm
2024-01-10;08:37:00;16.000000; 0.000000052959;0.05-0.4nm
2024-01-10;08:38:00;16.000000; 0.000000053889;0.05-0.4nm
2024-01-10;08:39:00;16.000000; 0.000000057442;0.05-0.4nm
2024-01-10;08:40:00;16.000000; 0.000000066863;0.05-0.4nm
2024-01-10;08:41:00;16.000000; 0.000000080997;0.05-0.4nm
2024-01-10;08:42:00;16.000000; 0.000000086935;0.05-0.4nm
2024-01-10;08:43:00;16.000000; 0.000000089537;0.05-0.4nm
2024-01-10;08:44:00;16.000000; 0.000000088938;0.05-0.4nm
2024-01-10;08:45:00;16.000000; 0.000000088785;0.05-0.4nm
2024-01-10;08:46:00;16.000000; 0.000000086140;0.05-0.4nm
2024-01-10;08:47:00;16.000000; 0.000000083860;0.05-0.4nm
2024-01-10;08:48:00;16.000000; 0.000000082963;0.05-0.4nm
2024-01-10;08:49:00;16.000000; 0.000000090332;0.05-0.4nm
2024-01-10;08:50:00;16.000000; 0.000000100398;0.05-0.4nm
2024-01-10;08:51:00;16.000000; 0.000000099346;0.05-0.4nm
2024-01-10;08:52:00;16.000000; 0.000000094373;0.05-0.4nm
2024-01-10;08:53:00;16.000000; 0.000000089673;0.05-0.4nm
2024-01-10;08:54:00;16.000000; 0.000000085906;0.05-0.4nm
2024-01-10;08:55:00;16.000000; 0.000000081187;0.05-0.4nm
2024-01-10;08:56:00;16.000000; 0.000000082695;0.05-0.4nm
2024-01-10;08:57:00;16.000000; 0.000000093635;0.05-0.4nm
2024-01-10;08:58:00;16.000000; 0.000000125840;0.05-0.4nm
2024-01-10;08:59:00;16.000000; 0.000000166769;0.05-0.4nm
2024-01-10;09:00:00;16.000000; 0.000000186518;0.05-0.4nm
2024-01-10;09:01:00;16.000000; 0.000000190604;0.05-0.4nm
2024-01-10;09:02:00;16.000000; 0.000000182304;0.05-0.4nm
2024-01-10;09:03:00;16.000000; 0.000000173766;0.05-0.4nm
2024-01-10;09:04:00;16.000000; 0.000000163362;0.05-0.4nm
2024-01-10;09:05:00;16.000000; 0.000000155240;0.05-0.4nm
2024-01-10;09:06:00;16.000000; 0.000000152487;0.05-0.4nm
2024-01-10;09:07:00;16.000000; 0.000000148161;0.05-0.4nm
2024-01-10;09:08:00;16.000000; 0.000000138897;0.05-0.4nm
2024-01-10;09:09:00;16.000000; 0.000000130607;0.05-0.4nm
2024-01-10;09:10:00;16.000000; 0.000000122918;0.05-0.4nm
2024-01-10;09:11:00;16.000000; 0.000000116237;0.05-0.4nm
2024-01-10;09:12:00;16.000000; 0.000000110971;0.05-0.4nm
2024-01-10;09:13:00;16.000000; 0.000000105610;0.05-0.4nm
2024-01-10;09:14:00;16.000000; 0.000000102849;0.05-0.4nm
2024-01-10;09:15:00;16.000000; 0.000000098005;0.05-0.4nm
2024-01-10;09:16:00;16.000000; 0.000000093911;0.05-0.4nm
2024-01-10;09:17:00;16.000000; 0.000000092643;0.05-0.4nm
2024-01-10;09:18:00;16.000000; 0.000000096706;0.05-0.4nm
2024-01-10;09:19:00;16.000000; 0.000000103592;0.05-0.4nm
2024-01-10;09:20:00;16.000000; 0.000000109461;0.05-0.4nm
2024-01-10;09:21:00;16.000000; 0.000000095481;0.05-0.4nm
2024-01-10;09:22:00;16.000000; 0.000000078595;0.05-0.4nm
2024-01-10;09:23:00;16.000000; 0.000000075018;0.05-0.4nm
2024-01-10;09:24:00;16.000000; 0.000000076815;0.05-0.4nm
2024-01-10;09:25:00;16.000000; 0.000000075260;0.05-0.4nm
2024-01-10;09:26:00;16.000000; 0.000000073007;0.05-0.4nm
2024-01-10;09:27:00;16.000000; 0.000000075307;0.05-0.4nm
2024-01-10;09:28:00;16.000000; 0.000000089853;0.05-0.4nm
2024-01-10;09:29:00;16.000000; 0.000000145170;0.05-0.4nm
2024-01-10;09:30:00;16.000000; 0.000000169918;0.05-0.4nm
2024-01-10;09:31:00;16.000000; 0.000000165593;0.05-0.4nm
2024-01-10;09:32:00;16.000000; 0.000000147830;0.05-0.4nm
2024-01-10;09:33:00;16.000000; 0.000000132299;0.05-0.4nm
2024-01-10;09:34:00;16.000000; 0.000000126736;0.05-0.4nm
2024-01-10;09:35:00;16.000000; 0.000000119683;0.05-0.4nm
2024-01-10;09:36:00;16.000000; 0.000000114535;0.05-0.4nm
2024-01-10;09:37:00;16.000000; 0.000000102541;0.05-0.4nm
2024-01-10;09:38:00;16.000000; 0.000000092467;0.05-0.4nm
2024-01-10;09:39:00;16.000000; 0.000000082894;0.05-0.4nm
2024-01-10;09:40:00;16.000000; 0.000000078250;0.05-0.4nm
2024-01-10;09:41:00;16.000000; 0.000000076357;0.05-0.4nm
2024-01-10;09:42:00;16.000000; 0.000000073257;0.05-0.4nm
2024-01-10;09:43:00;16.000000; 0.000000069988;0.05-0.4nm
2024-01-10;09:44:00;16.000000; 0.000000070960;0.05-0.4nm
2024-01-10;09:45:00;16.000000; 0.000000091874;0.05-0.4nm
2024-01-10;09:46:00;16.000000; 0.000000144818;0.05-0.4nm
2024-01-10;09:47:00;16.000000; 0.000000177204;0.05-0.4nm
2024-01-10;09:48:00;16.000000; 0.000000190689;0.05-0.4nm
2024-01-10;09:49:00;16.000000; 0.000000187094;0.05-0.4nm
2024-01-10;09:50:00;16.000000; 0.000000166964;0.05-0.4nm
2024-01-10;09:51:00;16.000000; 0.000000146699;0.05-0.4nm
2024-01-10;09:52:00;16.000000; 0.000000129578;0.05-0.4nm
2024-01-10;09:53:00;16.000000; 0.000000118797;0.05-0.4nm
2024-01-10;09:54:00;16.000000; 0.000000109207;0.05-0.4nm
2024-01-10;09:55:00;16.000000; 0.000000104751;0.05-0.4nm
2024-01-10;09:56:00;16.000000; 0.000000098849;0.05-0.4nm
2024-01-10;09:57:00;16.000000; 0.000000094099;0.05-0.4nm
2024-01-10;09:58:00;16.000000; 0.000000092369;0.05-0.4nm
2024-01-10;09:59:00;16.000000; 0.000000098932;0.05-0.4nm
2024-01-10;10:00:00;16.000000; 0.000000130868;0.05-0.4nm
2024-01-10;10:01:00;16.000000; 0.000000146837;0.05-0.4nm
2024-01-10;10:02:00;16.000000; 0.000000148343;0.05-0.4nm
2024-01-10;10:03:00;16.000000; 0.000000145142;0.05-0.4nm
2024-01-10;10:04:00;16.000000; 0.000000181473;0.05-0.4nm
2024-01-10;10:05:00;16.000000; 0.000000496789;0.05-0.4nm
2024-01-10;10:06:00;16.000000; 0.000000407215;0.05-0.4nm
2024-01-10;10:07:00;16.000000; 0.000000234779;0.05-0.4nm
2024-01-10;10:08:00;16.000000; 0.000000135656;0.05-0.4nm
2024-01-10;10:09:00;16.000000; 0.000000099161;0.05-0.4nm
2024-01-10;10:10:00;16.000000; 0.000000081964;0.05-0.4nm
2024-01-10;10:11:00;16.000000; 0.000000074160;0.05-0.4nm
2024-01-10;10:12:00;16.000000; 0.000000068881;0.05-0.4nm
2024-01-10;10:13:00;16.000000; 0.000000066716;0.05-0.4nm
2024-01-10;10:14:00;16.000000; 0.000000063931;0.05-0.4nm
2024-01-10;10:15:00;16.000000; 0.000000057597;0.05-0.4nm
2024-01-10;10:16:00;16.000000; 0.000000056376;0.05-0.4nm
2024-01-10;10:17:00;16.000000; 0.000000053419;0.05-0.4nm
2024-01-10;10:18:00;16.000000; 0.000000050728;0.05-0.4nm
2024-01-10;10:19:00;16.000000; 0.000000048184;0.05-0.4nm
2024-01-10;10:20:00;16.000000; 0.000000047442;0.05-0.4nm
2024-01-10;10:21:00;16.000000; 0.000000045270;0.05-0.4nm
2024-01-10;10:22:00;16.000000; 0.000000043016;0.05-0.4nm
2024-01-10;10:23:00;16.000000; 0.000000041639;0.05-0.4nm
2024-01-10;10:24:00;16.000000; 0.000000040988;0.05-0.4nm
2024-01-10;10:25:00;16.000000; 0.000000039182;0.05-0.4nm
2024-01-10;10:26:00;16.000000; 0.000000040954;0.05-0.4nm
2024-01-10;10:27:00;16.000000; 0.000000046910;0.05-0.4nm
2024-01-10;10:28:00;16.000000; 0.000000093675;0.05-0.4nm
2024-01-10;10:29:00;16.000000; 0.000000105599;0.05-0.4nm
2024-01-10;10:30:00;16.000000; 0.000000082825;0.05-0.4nm
2024-01-10;10:31:00;16.000000; 0.000000068449;0.05-0.4nm
2024-01-10;10:32:00;16.000000; 0.000000057437;0.05-0.4nm
2024-01-10;10:33:00;16.000000; 0.000000050408;0.05-0.4nm
2024-01-10;10:34:00;16.000000; 0.000000046098;0.05-0.4nm
2024-01-10;10:35:00;16.000000; 0.000000049192;0.05-0.4nm
2024-01-10;10:36:00;16.000000; 0.000000058537;0.05-0.4nm
2024-01-10;10:37:00;16.000000; 0.000000072966;0.05-0.4nm
2024-01-10;10:38:00;16.000000; 0.000000083272;0.05-0.4nm
2024-01-10;10:39:00;16.000000; 0.000000086171;0.05-0.4nm
2024-01-10;10:40:00;16.000000; 0.000000084197;0.05-0.4nm
2024-01-10;10:41:00;16.000000; 0.000000079720;0.05-0.4nm
2024-01-10;10:42:00;16.000000; 0.000000075225;0.05-0.4nm
2024-01-10;10:43:00;16.000000; 0.000000075005;0.05-0.4nm
2024-01-10;10:44:00;16.000000; 0.000000082384;0.05-0.4nm
2024-01-10;10:45:00;16.000000; 0.000000074914;0.05-0.4nm
2024-01-10;10:46:00;16.000000; 0.000000072111;0.05-0.4nm
2024-01-10;10:47:00;16.000000; 0.000000077335;0.05-0.4nm
2024-01-10;10:48:00;16.000000; 0.000000096478;0.05-0.4nm
2024-01-10;10:49:00;16.000000; 0.000000127206;0.05-0.4nm
2024-01-10;10:50:00;16.000000; 0.000000153760;0.05-0.4nm
2024-01-10;10:51:00;16.000000; 0.000000163587;0.05-0.4nm
2024-01-10;10:52:00;16.000000; 0.000000166316;0.05-0.4nm
2024-01-10;10:53:00;16.000000; 0.000000170276;0.05-0.4nm
2024-01-10;10:54:00;16.000000; 0.000000161481;0.05-0.4nm
2024-01-10;10:55:00;16.000000; 0.000000152417;0.05-0.4nm
2024-01-10;10:56:00;16.000000; 0.000000154879;0.05-0.4nm
2024-01-10;10:57:00;16.000000; 0.000000160546;0.05-0.4nm
2024-01-10;10:58:00;16.000000; 0.000000157026;0.05-0.4nm
2024-01-10;10:59:00;16.000000; 0.000000142131;0.05-0.4nm
2024-01-10;11:00:00;16.000000; 0.000000131109;0.05-0.4nm
2024-01-10;11:01:00;16.000000; 0.000000118800;0.05-0.4nm
2024-01-10;11:02:00;16.000000; 0.000000113066;0.05-0.4nm
2024-01-10;11:03:00;16.000000; 0.000000107900;0.05-0.4nm
2024-01-10;11:04:00;16.000000; 0.000000104104;0.05-0.4nm
2024-01-10;11:05:00;16.000000; 0.000000090706;0.05-0.4nm
2024-01-10;11:06:00;16.000000; 0.000000080270;0.05-0.4nm
2024-01-10;11:07:00;16.000000; 0.000000076120;0.05-0.4nm
2024-01-10;11:08:00;16.000000; 0.000000069048;0.05-0.4nm
2024-01-10;11:09:00;16.000000; 0.000000062108;0.05-0.4nm
2024-01-10;11:10:00;16.000000; 0.000000058069;0.05-0.4nm
2024-01-10;11:11:00;16.000000; 0.000000053676;0.05-0.4nm
2024-01-10;11:12:00;16.000000; 0.000000049240;0.05-0.4nm
2024-01-10;11:13:00;16.000000; 0.000000048541;0.05-0.4nm
2024-01-10;11:14:00;16.000000; 0.000000045463;0.05-0.4nm
2024-01-10;11:15:00;16.000000; 0.000000042251;0.05-0.4nm
2024-01-10;11:16:00;16.000000; 0.000000039864;0.05-0.4nm
2024-01-10;11:17:00;16.000000; 0.000000039018;0.05-0.4nm
2024-01-10;11:18:00;16.000000; 0.000000038351;0.05-0.4nm
2024-01-10;11:19:00;16.000000; 0.000000039250;0.05-0.4nm
2024-01-10;11:20:00;16.000000; 0.000000041871;0.05-0.4nm
2024-01-10;11:21:00;16.000000; 0.000000042827;0.05-0.4nm
2024-01-10;11:22:00;16.000000; 0.000000043594;0.05-0.4nm
2024-01-10;11:23:00;16.000000; 0.000000042869;0.05-0.4nm
2024-01-10;11:24:00;16.000000; 0.000000056986;0.05-0.4nm
2024-01-10;11:25:00;16.000000; 0.000000049733;0.05-0.4nm
2024-01-10;11:26:00;16.000000; 0.000000042783;0.05-0.4nm
2024-01-10;11:27:00;16.000000; 0.000000038521;0.05-0.4nm
2024-01-10;11:28:00;16.000000; 0.000000037604;0.05-0.4nm
2024-01-10;11:29:00;16.000000; 0.000000039344;0.05-0.4nm
2024-01-10;11:30:00;16.000000; 0.000000036214;0.05-0.4nm
2024-01-10;11:31:00;16.000000; 0.000000040279;0.05-0.4nm
2024-01-10;11:32:00;16.000000; 0.000000043235;0.05-0.4nm
2024-01-10;11:33:00;16.000000; 0.000000044569;0.05-0.4nm
2024-01-10;11:34:00;16.000000; 0.000000043435;0.05-0.4nm
2024-01-10;11:35:00;16.000000; 0.000000042406;0.05-0.4nm
2024-01-10;11:36:00;16.000000; 0.000000043555;0.05-0.4nm
2024-01-10;11:37:00;16.000000; 0.000000055623;0.05-0.4nm
2024-01-10;11:38:00;16.000000; 0.000000074079;0.05-0.4nm
2024-01-10;11:39:00;16.000000; 0.000000055280;0.05-0.4nm
2024-01-10;11:40:00;16.000000; 0.000000050086;0.05-0.4nm
2024-01-10;11:41:00;16.000000; 0.000000049564;0.05-0.4nm
2024-01-10;11:42:00;16.000000; 0.000000049048;0.05-0.4nm
2024-01-10;11:43:00;16.000000; 0.000000047849;0.05-0.4nm
2024-01-10;11:44:00;16.000000; 0.000000047481;0.05-0.4nm
2024-01-10;11:45:00;16.000000; 0.000000048234;0.05-0.4nm
2024-01-10;11:46:00;16.000000; 0.000000052464;0.05-0.4nm
2024-01-10;11:47:00;16.000000; 0.000000059781;0.05-0.4nm
2024-01-10;11:48:00;16.000000; 0.000000063852;0.05-0.4nm
2024-01-10;11:49:00;16.000000; 0.000000069832;0.05-0.4nm
2024-01-10;11:50:00;16.000000; 0.000000073119;0.05-0.4nm
2024-01-10;11:51:00;16.000000; 0.000000075087;0.05-0.4nm
2024-01-10;11:52:00;16.000000; 0.000000079453;0.05-0.4nm
2024-01-10;11:53:00;16.000000; 0.000000079357;0.05-0.4nm
2024-01-10;11:54:00;16.000000; 0.000000078626;0.05-0.4nm
2024-01-10;11:55:00;16.000000; 0.000000073912;0.05-0.4nm
2024-01-10;11:56:00;16.000000; 0.000000070415;0.05-0.4nm
2024-01-10;11:57:00;16.000000; 0.000000062183;0.05-0.4nm
2024-01-10;11:58:00;16.000000; 0.000000057496;0.05-0.4nm
2024-01-10;11:59:00;16.000000; 0.000000054622;0.05-0.4nm
2024-01-10;12:00:00;16.000000; 0.000000050149;0.05-0.4nm
2024-01-10;12:01:00;16.000000; 0.000000048666;0.05-0.4nm
2024-01-10;12:02:00;16.000000; 0.000000046353;0.05-0.4nm
2024-01-10;12:03:00;16.000000; 0.000000043285;0.05-0.4nm
2024-01-10;12:04:00;16.000000; 0.000000041041;0.05-0.4nm
2024-01-10;12:05:00;16.000000; 0.000000041862;0.05-0.4nm
2024-01-10;12:06:00;16.000000; 0.000000040846;0.05-0.4nm
2024-01-10;12:07:00;16.000000; 0.000000043366;0.05-0.4nm
2024-01-10;12:08:00;16.000000; 0.000000043091;0.05-0.4nm
2024-01-10;12:09:00;16.000000; 0.000000044553;0.05-0.4nm
2024-01-10;12:10:00;16.000000; 0.000000050602;0.05-0.4nm
2024-01-10;12:11:00;16.000000; 0.000000051963;0.05-0.4nm
2024-01-10;12:12:00;16.000000; 0.000000054263;0.05-0.4nm
2024-01-10;12:13:00;16.000000; 0.000000054138;0.05-0.4nm
2024-01-10;12:14:00;16.000000; 0.000000048931;0.05-0.4nm
2024-01-10;12:15:00;16.000000; 0.000000049983;0.05-0.4nm
2024-01-10;12:16:00;16.000000; 0.000000047024;0.05-0.4nm
2024-01-10;12:17:00;16.000000; 0.000000045478;0.05-0.4nm
2024-01-10;12:18:00;16.000000; 0.000000043654;0.05-0.4nm
2024-01-10;12:19:00;16.000000; 0.000000042093;0.05-0.4nm
2024-01-10;12:20:00;16.000000; 0.000000042100;0.05-0.4nm
2024-01-10;12:21:00;16.000000; 0.000000046947;0.05-0.4nm
2024-01-10;12:22:00;16.000000; 0.000000052104;0.05-0.4nm
2024-01-10;12:23:00;16.000000; 0.000000062490;0.05-0.4nm
2024-01-10;12:24:00;16.000000; 0.000000070659;0.05-0.4nm
2024-01-10;12:25:00;16.000000; 0.000000064296;0.05-0.4nm
2024-01-10;12:26:00;16.000000; 0.000000058093;0.05-0.4nm
2024-01-10;12:27:00;16.000000; 0.000000056059;0.05-0.4nm
2024-01-10;12:28:00;16.000000; 0.000000051319;0.05-0.4nm
2024-01-10;12:29:00;16.000000; 0.000000045867;0.05-0.4nm
2024-01-10;12:30:00;16.000000; 0.000000041844;0.05-0.4nm
2024-01-10;12:31:00;16.000000; 0.000000038986;0.05-0.4nm
2024-01-10;12:32:00;16.000000; 0.000000038366;0.05-0.4nm
2024-01-10;12:33:00;16.000000; 0.000000038967;0.05-0.4nm
2024-01-10;12:34:00;16.000000; 0.000000040266;0.05-0.4nm
