2024-01-06;06:07:00;16.000000; 0.000000158569;0.05-0.4nm
2024-01-06;06:08:00;16.000000; 0.000000176079;0.05-0.4nm
2024-01-06;06:09:00;16.000000; 0.000000200966;0.05-0.4nm
2024-01-06;06:10:00;16.000000; 0.000000213170;0.05-0.4nm
2024-01-06;06:11:00;16.000000; 0.000000233671;0.05-0.4nm
2024-01-06;06:12:00;16.000000; 0.000000238439;0.05-0.4nm
2024-01-06;06:13:00;16.000000; 0.000000242198;0.05-0.4nm
2024-01-06;06:14:00;16.000000; 0.000000242168;0.05-0.4nm
2024-01-06;06:15:00;16.000000; 0.000000238536;0.05-0.4nm
2024-01-06;06:16:00;16.000000; 0.000000230174;0.05-0.4nm
2024-01-06;06:17:00;16.000000; 0.000000219971;0.05-0.4nm
2024-01-06;06:18:00;16.000000; 0.000000211255;0.05-0.4nm
2024-01-06;06:19:00;16.000000; 0.000000199559;0.05-0.4nm
2024-01-06;06:20:00;16.000000; 0.000000191683;0.05-0.4nm
2024-01-06;06:21:00;16.000000; 0.000000181746;0.05-0.4nm
2024-01-06;06:22:00;16.000000; 0.000000174932;0.05-0.4nm
2024-01-06;06:23:00;16.000000; 0.000000169011;0.05-0.4nm
2024-01-06;06:24:00;16.000000; 0.000000162240;0.05-0.4nm
2024-01-06;06:25:00;16.000000; 0.000000156217;0.05-0.4nm
2024-01-06;06:26:00;16.000000; 0.000000154046;0.05-0.4nm
2024-01-06;06:27:00;16.000000; 0.000000150667;0.05-0.4nm
2024-01-06;06:28:00;16.000000; 0.000000140530;0.05-0.4nm
2024-01-06;06:29:00;16.000000; 0.000000136219;0.05-0.4nm
2024-01-06;06:30:00;16.000000; 0.000000130623;0.05-0.4nm
2024-01-06;06:31:00;16.000000; 0.000000126536;0.05-0.4nm
2024-01-06;06:32:00;16.000000; 0.000000123659;0.05-0.4nm
2024-01-06;06:33:00;16.000000; 0.000000118698;0.05-0.4nm
2024-01-06;06:34:00;16.000000; 0.000000112851;0.05-0.4nm
2024-01-06;06:35:00;16.000000; 0.000000108615;0.05-0.4nm
2024-01-06;06:36:00;16.000000; 0.000000104687;0.05-0.4nm
2024-01-06;06:37:00;16.000000; 0.000000104784;0.05-0.4nm
2024-01-06;06:38:00;16.000000; 0.000000104225;0.05-0.4nm
2024-01-06;06:39:00;16.000000; 0.000000101779;0.05-0.4nm
2024-01-06;06:40:00;16.000000; 0.000000097753;0.05-0.4nm
2024-01-06;06:41:00;16.000000; 0.000000095029;0.05-0.4nm
2024-01-06;06:42:00;16.000000; 0.000000092388;0.05-0.4nm
2024-01-06;06:43:00;16.000000; 0.000000091744;0.05-0.4nm
2024-01-06;06:44:00;16.000000; 0.000000088730;0.05-0.4nm
2024-01-06;06:45:00;16.000000; 0.000000087078;0.05-0.4nm
2024-01-06;06:46:00;16.000000; 0.000000091530;0.05-0.4nm
2024-01-06;06:47:00;16.000000; 0.000000091191;0.05-0.4nm
2024-01-06;06:48:00;16.000000; 0.000000084492;0.05-0.4nm
2024-01-06;06:49:00;16.000000; 0.000000077139;0.05-0.4nm
2024-01-06;06:50:00;16.000000; 0.000000075764;0.05-0.4nm
2024-01-06;06:51:00;16.000000; 0.000000073719;0.05-0.4nm
2024-01-06;06:52:00;16.000000; 0.000000072429;0.05-0.4nm
2024-01-06;06:53:00;16.000000; 0.000000067995;0.05-0.4nm
2024-01-06;06:54:00;16.000000; 0.000000068086;0.05-0.4nm
2024-01-06;06:55:00;16.000000; 0.000000070752;0.05-0.4nm
2024-01-06;06:56:00;16.000000; 0.000000073452;0.05-0.4nm
2024-01-06;06:57:00;16.000000; 0.000000076114;0.05-0.4nm
2024-01-06;06:58:00;16.000000; 0.000000063909;0.05-0.4nm
2024-01-06;06:59:00;16.000000; 0.000000070385;0.05-0.4nm
2024-01-06;07:00:00;16.000000; 0.000000070239;0.05-0.4nm
2024-01-06;07:01:00;16.000000; 0.000000063840;0.05-0.4nm
2024-01-06;07:02:00;16.000000; 0.000000066503;0.05-0.4nm
2024-01-06;07:03:00;16.000000; 0.000000062361;0.05-0.4nm
2024-01-06;07:04:00;16.000000; 0.000000057703;0.05-0.4nm
2024-01-06;07:05:00;16.000000; 0.000000055167;0.05-0.4nm
2024-01-06;07:06:00;16.000000; 0.000000053257;0.05-0.4nm
2024-01-06;07:07:00;16.000000; 0.000000053812;0.05-0.4nm
2024-01-06;07:08:00;16.000000; 0.000000059979;0.05-0.4nm
2024-01-06;07:09:00;16.000000; 0.000000073092;0.05-0.4nm
2024-01-06;07:10:00;16.000000; 0.000000086707;0.05-0.4nm
2024-01-06;07:11:00;16.000000; 0.000000094643;0.05-0.4nm
2024-01-06;07:12:00;16.000000; 0.000000098900;0.05-0.4nm
2024-01-06;07:13:00;16.000000; 0.000000101150;0.05-0.4nm
2024-01-06;07:14:00;16.000000; 0.000000106815;0.05-0.4nm
2024-01-06;07:15:00;16.000000; 0.000000101810;0.05-0.4nm
2024-01-06;07:16:00;16.000000; 0.000000098536;0.05-0.4nm
2024-01-06;07:17:00;16.000000; 0.000000096522;0.05-0.4nm
2024-01-06;07:18:00;16.000000; 0.000000092685;0.05-0.4nm
2024-01-06;07:19:00;16.000000; 0.000000093744;0.05-0.4nm
2024-01-06;07:20:00;16.000000; 0.000000094591;0.05-0.4nm
2024-01-06;07:21:00;16.000000; 0.000000089888;0.05-0.4nm
2024-01-06;07:22:00;16.000000; 0.000000082499;0.05-0.4nm
2024-01-06;07:23:00;16.000000; 0.000000079698;0.05-0.4nm
2024-01-06;07:24:00;16.000000; 0.000000074295;0.05-0.4nm
2024-01-06;07:25:00;16.000000; 0.000000072982;0.05-0.4nm
2024-01-06;07:26:00;16.000000; 0.000000069997;0.05-0.4nm
2024-01-06;07:27:00;16.000000; 0.000000065618;0.05-0.4nm
2024-01-06;07:28:00;16.000000; 0.000000066009;0.05-0.4nm
2024-01-06;07:29:00;16.000000; 0.000000066132;0.05-0.4nm
2024-01-06;07:30:00;16.000000; 0.000000066565;0.05-0.4nm
2024-01-06;07:31:00;16.000000; 0.000000067598;0.05-0.4nm
2024-01-06;07:32:00;16.000000; 0.000000066761;0.05-0.4nm
2024-01-06;07:33:00;16.000000; 0.000000064706;0.05-0.4nm
2024-01-06;07:34:00;16.000000; 0.000000066602;0.05-0.4nm
2024-01-06;07:35:00;16.000000; 0.000000067305;0.05-0.4nm
2024-01-06;07:36:00;16.000000; 0.000000071124;0.05-0.4nm
2024-01-06;07:37:00;16.000000; 0.000000089903;0.05-0.4nm
2024-01-06;07:38:00;16.000000; 0.000000092828;0.05-0.4nm
2024-01-06;07:39:00;16.000000; 0.000000075850;0.05-0.4nm
2024-01-06;07:40:00;16.000000; 0.000000067620;0.05-0.4nm
2024-01-06;07:41:00;16.000000; 0.000000066603;0.05-0.4nm
2024-01-06;07:42:00;16.000000; 0.000000065704;0.05-0.4nm
2024-01-06;07:43:00;16.000000; 0.000000101670;0.05-0.4nm
2024-01-06;07:44:00;16.000000; 0.000000150580;0.05-0.4nm
2024-01-06;07:45:00;16.000000; 0.000000178793;0.05-0.4nm
2024-01-06;07:46:00;16.000000; 0.000000190783;0.05-0.4nm
2024-01-06;07:47:00;16.000000; 0.000000181856;0.05-0.4nm
2024-01-06;07:48:00;16.000000; 0.000000160711;0.05-0.4nm
2024-01-06;07:49:00;16.000000; 0.000000137582;0.05-0.4nm
2024-01-06;07:50:00;16.000000; 0.000000117998;0.05-0.4nm
2024-01-06;07:51:00;16.000000; 0.000000099150;0.05-0.4nm
2024-01-06;07:52:00;16.000000; 0.000000088328;0.05-0.4nm
2024-01-06;07:53:00;16.000000; 0.000000081549;0.05-0.4nm
2024-01-06;07:54:00;16.000000; 0.000000073347;0.05-0.4nm
2024-01-06;07:55:00;16.000000; 0.000000065196;0.05-0.4nm
2024-01-06;07:56:00;16.000000; 0.000000060051;0.05-0.4nm
2024-01-06;07:57:00;16.000000; 0.000000057589;0.05-0.4nm
2024-01-06;07:58:00;16.000000; 0.000000053176;0.05-0.4nm
2024-01-06;07:59:00;16.000000; 0.000000048113;0.05-0.4nm
2024-01-06;08:00:00;16.000000; 0.000000046632;0.05-0.4nm
2024-01-06;08:01:00;16.000000; 0.000000055748;0.05-0.4nm
2024-01-06;08:02:00;16.000000; 0.000000052765;0.05-0.4nm
2024-01-06;08:03:00;16.000000; 0.000000047628;0.05-0.4nm
2024-01-06;08:04:00;16.000000; 0.000000052376;0.05-0.4nm
2024-01-06;08:05:00;16.000000; 0.000000055699;0.05-0.4nm
2024-01-06;08:06:00;16.000000; 0.000000108348;0.05-0.4nm
2024-01-06;08:07:00;16.000000; 0.000000102776;0.05-0.4nm
2024-01-06;08:08:00;16.000000; 0.000000085754;0.05-0.4nm
2024-01-06;08:09:00;16.000000; 0.000000083669;0.05-0.4nm
2024-01-06;08:10:00;16.000000; 0.000000080862;0.05-0.4nm
2024-01-06;08:11:00;16.000000; 0.000000075364;0.05-0.4nm
2024-01-06;08:12:00;16.000000; 0.000000073855;0.05-0.4nm
2024-01-06;08:13:00;16.000000; 0.000000072740;0.05-0.4nm
2024-01-06;08:14:00;16.000000; 0.000000073911;0.05-0.4nm
2024-01-06;08:15:00;16.000000; 0.000000073211;0.05-0.4nm
2024-01-06;08:16:00;16.000000; 0.000000083173;0.05-0.4nm
2024-01-06;08:17:00;16.000000; 0.000000074333;0.05-0.4nm
2024-01-06;08:18:00;16.000000; 0.000000087127;0.05-0.4nm
2024-01-06;08:19:00;16.000000; 0.000000097056;0.05-0.4nm
2024-01-06;08:20:00;16.000000; 0.000000114184;0.05-0.4nm
2024-01-06;08:21:00;16.000000; 0.000000134297;0.05-0.4nm
2024-01-06;08:22:00;16.000000; 0.000000154309;0.05-0.4nm
2024-01-06;08:23:00;16.000000; 0.000000170222;0.05-0.4nm
2024-01-06;08:24:00;16.000000; 0.000000184126;0.05-0.4nm
2024-01-06;08:25:00;16.000000; 0.000000177417;0.05-0.4nm
2024-01-06;08:26:00;16.000000; 0.000000157924;0.05-0.4nm
2024-01-06;08:27:00;16.000000; 0.000000141445;0.05-0.4nm
2024-01-06;08:28:00;16.000000; 0.000000127209;0.05-0.4nm
2024-01-06;08:29:00;16.000000; 0.000000113981;0.05-0.4nm
2024-01-06;08:30:00;16.000000; 0.000000104398;0.05-0.4nm
2024-01-06;08:31:00;16.000000; 0.000000095211;0.05-0.4nm
2024-01-06;08:32:00;16.000000; 0.000000087860;0.05-0.4nm
2024-01-06;08:33:00;16.000000; 0.000000083089;0.05-0.4nm
2024-01-06;08:34:00;16.000000; 0.000000077814;0.05-0.4nm
2024-01-06;08:35:00;16.000000; 0.000000073061;0.05-0.4nm
2024-01-06;08:36:00;16.000000; 0.000000070575;0.05-0.4nm
2024-01-06;08:37:00;16.000000; 0.000000069973;0.05-0.4nm
2024-01-06;08:38:00;16.000000; 0.000000064160;0.05-0.4nm
2024-01-06;08:39:00;16.000000; 0.000000063063;0.05-0.4nm
2024-01-06;08:40:00;16.000000; 0.000000062137;0.05-0.4nm
2024-01-06;08:41:00;16.000000; 0.000000060097;0.05-0.4nm
2024-01-06;08:42:00;16.000000; 0.000000058052;0.05-0.4nm
2024-01-06;08:43:00;16.000000; 0.000000057027;0.05-0.4nm
2024-01-06;08:44:00;16.000000; 0.000000055181;0.05-0.4nm
2024-01-06;08:45:00;16.000000; 0.000000053611;0.05-0.4nm
2024-01-06;08:46:00;16.000000; 0.000000051563;0.05-0.4nm
2024-01-06;08:47:00;16.000000; 0.000000050151;0.05-0.4nm
2024-01-06;08:48:00;16.000000; 0.000000048412;0.05-0.4nm
2024-01-06;08:49:00;16.000000; 0.000000049280;0.05-0.4nm
2024-01-06;08:50:00;16.000000; 0.000000047638;0.05-0.4nm
2024-01-06;08:51:00;16.000000; 0.000000048941;0.05-0.4nm
2024-01-06;08:52:00;16.000000; 0.000000048158;0.05-0.4nm
2024-01-06;08:53:00;16.000000; 0.000000051366;0.05-0.4nm
2024-01-06;08:54:00;16.000000; 0.000000053469;0.05-0.4nm
2024-01-06;08:55:00;16.000000; 0.000000055270;0.05-0.4nm
2024-01-06;08:56:00;16.000000; 0.000000057611;0.05-0.4nm
2024-01-06;08:57:00;16.000000; 0.000000057473;0.05-0.4nm
2024-01-06;08:58:00;16.000000; 0.000000060340;0.05-0.4nm
2024-01-06;08:59:00;16.000000; 0.000000062914;0.05-0.4nm
2024-01-06;09:00:00;16.000000; 0.000000063499;0.05-0.4nm
2024-01-06;09:01:00;16.000000; 0.000000063717;0.05-0.4nm
2024-01-06;09:02:00;16.000000; 0.000000064388;0.05-0.4nm
2024-01-06;09:03:00;16.000000; 0.000000065000;0.05-0.4nm
2024-01-06;09:04:00;16.000000; 0.000000061526;0.05-0.4nm
2024-01-06;09:05:00;16.000000; 0.000000058044;0.05-0.4nm
2024-01-06;09:06:00;16.000000; 0.000000056811;0.05-0.4nm
2024-01-06;09:07:00;16.000000; 0.000000055685;0.05-0.4nm
2024-01-06;09:08:00;16.000000; 0.000000051523;0.05-0.4nm
2024-01-06;09:09:00;16.000000; 0.000000049818;0.05-0.4nm
2024-01-06;09:10:00;16.000000; 0.000000049607;0.05-0.4nm
2024-01-06;09:11:00;16.000000; 0.000000050310;0.05-0.4nm
2024-01-06;09:12:00;16.000000; 0.000000083101;0.05-0.4nm
2024-01-06;09:13:00;16.000000; 0.000000078019;0.05-0.4nm
2024-01-06;09:14:00;16.000000; 0.000000076638;0.05-0.4nm
2024-01-06;09:15:00;16.000000; 0.000000088474;0.05-0.4nm
2024-01-06;09:16:00;16.000000; 0.000000117122;0.05-0.4nm
2024-01-06;09:17:00;16.000000; 0.000000114719;0.05-0.4nm
2024-01-06;09:18:00;16.000000; 0.000000096253;0.05-0.4nm
2024-01-06;09:19:00;16.000000; 0.000000094349;0.05-0.4nm
2024-01-06;09:20:00;16.000000; 0.000000089440;0.05-0.4nm
2024-01-06;09:21:00;16.000000; 0.000000087888;0.05-0.4nm
2024-01-06;09:22:00;16.000000; 0.000000085045;0.05-0.4nm
2024-01-06;09:23:00;16.000000; 0.000000087085;0.05-0.4nm
2024-01-06;09:24:00;16.000000; 0.000000082336;0.05-0.4nm
2024-01-06;09:25:00;16.000000; 0.000000086537;0.05-0.4nm
2024-01-06;09:26:00;16.000000; 0.000000084682;0.05-0.4nm
2024-01-06;09:27:00;16.000000; 0.000000085155;0.05-0.4nm
2024-01-06;09:28:00;16.000000; 0.000000088325;0.05-0.4nm
2024-01-06;09:29:00;16.000000; 0.000000085285;0.05-0.4nm
2024-01-06;09:30:00;16.000000; 0.000000084873;0.05-0.4nm
2024-01-06;09:31:00;16.000000; 0.000000088614;0.05-0.4nm
2024-01-06;09:32:00;16.000000; 0.000000089899;0.05-0.4nm
2024-01-06;09:33:00;16.000000; 0.000000094109;0.05-0.4nm
2024-01-06;09:34:00;16.000000; 0.000000102562;0.05-0.4nm
2024-01-06;09:35:00;16.000000; 0.000000112659;0.05-0.4nm
2024-01-06;09:36:00;16.000000; 0.000000125758;0.05-0.4nm
2024-01-06;09:37:00;16.000000; 0.000000122220;0.05-0.4nm
2024-01-06;09:38:00;16.000000; 0.000000109483;0.05-0.4nm
2024-01-06;09:39:00;16.000000; 0.000000095038;0.05-0.4nm
2024-01-06;09:40:00;16.000000; 0.000000084874;0.05-0.4nm
2024-01-06;09:41:00;16.000000; 0.000000075245;0.05-0.4nm
2024-01-06;09:42:00;16.000000; 0.000000063920;0.05-0.4nm
2024-01-06;09:43:00;16.000000; 0.000000059405;0.05-0.4nm
2024-01-06;09:44:00;16.000000; 0.000000055094;0.05-0.4nm
2024-01-06;09:45:00;16.000000; 0.000000050732;0.05-0.4nm
2024-01-06;09:46:00;16.000000; 0.000000047288;0.05-0.4nm
2024-01-06;09:47:00;16.000000; 0.000000045231;0.05-0.4nm
2024-01-06;09:48:00;16.000000; 0.000000046151;0.05-0.4nm
2024-01-06;09:49:00;16.000000; 0.000000043530;0.05-0.4nm
2024-01-06;09:50:00;16.000000; 0.000000042411;0.05-0.4nm
2024-01-06;09:51:00;16.000000; 0.000000040875;0.05-0.4nm
2024-01-06;09:52:00;16.000000; 0.000000040578;0.05-0.4nm
2024-01-06;09:53:00;16.000000; 0.000000038678;0.05-0.4nm
2024-01-06;09:54:00;16.000000; 0.000000037216;0.05-0.4nm
2024-01-06;09:55:00;16.000000; 0.000000039418;0.05-0.4nm
2024-01-06;09:56:00;16.000000; 0.000000037487;0.05-0.4nm
2024-01-06;09:57:00;16.000000; 0.000000037145;0.05-0.4nm
2024-01-06;09:58:00;16.000000; 0.000000036326;0.05-0.4nm
2024-01-06;09:59:00;16.000000; 0.000000035656;0.05-0.4nm
2024-01-06;10:00:00;16.000000; 0.000000036283;0.05-0.4nm
2024-01-06;10:01:00;16.000000; 0.000000037840;0.05-0.4nm
2024-01-06;10:02:00;16.000000; 0.000000037860;0.05-0.4nm
2024-01-06;10:03:00;16.000000; 0.000000037957;0.05-0.4nm
2024-01-06;10:04:00;16.000000; 0.000000040554;0.05-0.4nm
2024-01-06;10:05:00;16.000000; 0.000000041281;0.05-0.4nm
2024-01-06;10:06:00;16.000000; 0.000000045385;0.05-0.4nm
2024-01-06;10:07:00;16.000000; 0.000000048522;0.05-0.4nm
2024-01-06;10:08:00;16.000000; 0.000000050346;0.05-0.4nm
2024-01-06;10:09:00;16.000000; 0.000000051396;0.05-0.4nm
2024-01-06;10:10:00;16.000000; 0.000000053405;0.05-0.4nm
2024-01-06;10:11:00;16.000000; 0.000000053242;0.05-0.4nm
2024-01-06;10:12:00;16.000000; 0.000000052759;0.05-0.4nm
2024-01-06;10:13:00;16.000000; 0.000000050725;0.05-0.4nm
2024-01-06;10:14:00;16.000000; 0.000000050971;0.05-0.4nm
2024-01-06;10:15:00;16.000000; 0.000000050717;0.05-0.4nm
2024-01-06;10:16:00;16.000000; 0.000000049682;0.05-0.4nm
2024-01-06;10:17:00;16.000000; 0.000000049977;0.05-0.4nm
2024-01-06;10:18:00;16.000000; 0.000000048880;0.05-0.4nm
2024-01-06;10:19:00;16.000000; 0.000000048115;0.05-0.4nm
2024-01-06;10:20:00;16.000000; 0.000000046742;0.05-0.4nm
2024-01-06;10:21:00;16.000000; 0.000000045055;0.05-0.4nm
2024-01-06;10:22:00;16.000000; 0.000000044442;0.05-0.4nm
2024-01-06;10:23:00;16.000000; 0.000000045125;0.05-0.4nm
2024-01-06;10:24:00;16.000000; 0.000000042742;0.05-0.4nm
2024-01-06;10:25:00;16.000000; 0.000000041958;0.05-0.4nm
2024-01-06;10:26:00;16.000000; 0.000000041143;0.05-0.4nm
2024-01-06;10:27:00;16.000000; 0.000000038682;0.05-0.4nm
2024-01-06;10:28:00;16.000000; 0.000000039565;0.05-0.4nm
2024-01-06;10:29:00;16.000000; 0.000000037726;0.05-0.4nm
2024-01-06;10:30:00;16.000000; 0.000000036417;0.05-0.4nm
2024-01-06;10:31:00;16.000000; 0.000000038118;0.05-0.4nm
2024-01-06;10:32:00;16.000000; 0.000000038387;0.05-0.4nm
2024-01-06;10:33:00;16.000000; 0.000000038847;0.05-0.4nm
2024-01-06;10:34:00;16.000000; 0.000000039636;0.05-0.4nm
2024-01-06;10:35:00;16.000000; 0.000000040168;0.05-0.4nm
2024-01-06;10:36:00;16.000000; 0.000000040200;0.05-0.4nm
2024-01-06;10:37:00;16.000000; 0.000000040077;0.05-0.4nm
2024-01-06;10:38:00;16.000000; 0.000000039804;0.05-0.4nm
2024-01-06;10:39:00;16.000000; 0.000000039129;0.05-0.4nm
2024-01-06;10:40:00;16.000000; 0.000000037549;0.05-0.4nm
2024-01-06;10:41:00;16.000000; 0.000000037998;0.05-0.4nm
2024-01-06;10:42:00;16.000000; 0.000000041620;0.05-0.4nm
2024-01-06;10:43:00;16.000000; 0.000000040294;0.05-0.4nm
2024-01-06;10:44:00;16.000000; 0.000000040743;0.05-0.4nm
2024-01-06;10:45:00;16.000000; 0.000000042078;0.05-0.4nm
2024-01-06;10:46:00;16.000000; 0.000000040988;0.05-0.4nm
2024-01-06;10:47:00;16.000000; 0.000000039633;0.05-0.4nm
2024-01-06;10:48:00;16.000000; 0.000000037825;0.05-0.4nm
2024-01-06;10:49:00;16.000000; 0.000000035418;0.05-0.4nm
2024-01-06;10:50:00;16.000000; 0.000000034631;0.05-0.4nm
2024-01-06;10:51:00;16.000000; 0.000000035000;0.05-0.4nm
2024-01-06;10:52:00;16.000000; 0.000000033130;0.05-0.4nm
2024-01-06;10:53:00;16.000000; 0.000000033762;0.05-0.4nm
2024-01-06;10:54:00;16.000000; 0.000000033100;0.05-0.4nm
2024-01-06;10:55:00;16.000000; 0.000000033893;0.05-0.4nm
2024-01-06;10:56:00;16.000000; 0.000000039844;0.05-0.4nm
2024-01-06;10:57:00;16.000000; 0.000000072044;0.05-0.4nm
2024-01-06;10:58:00;16.000000; 0.000000108344;0.05-0.4nm
2024-01-06;10:59:00;16.000000; 0.000000081107;0.05-0.4nm
2024-01-06;11:00:00;16.000000; 0.000000064250;0.05-0.4nm
2024-01-06;11:01:00;16.000000; 0.000000051170;0.05-0.4nm
2024-01-06;11:02:00;16.000000; 0.000000041913;0.05-0.4nm
2024-01-06;11:03:00;16.000000; 0.000000037805;0.05-0.4nm
2024-01-06;11:04:00;16.000000; 0.000000034485;0.05-0.4nm
2024-01-06;11:05:00;16.000000; 0.000000032682;0.05-0.4nm
2024-01-06;11:06:00;16.000000; 0.000000032149;0.05-0.4nm
2024-01-06;11:07:00;16.000000; 0.000000029150;0.05-0.4nm
2024-01-06;11:08:00;16.000000; 0.000000028938;0.05-0.4nm
2024-01-06;11:09:00;16.000000; 0.000000028180;0.05-0.4nm
2024-01-06;11:10:00;16.000000; 0.000000026715;0.05-0.4nm
2024-01-06;11:11:00;16.000000; 0.000000025914;0.05-0.4nm
2024-01-06;11:12:00;16.000000; 0.000000025698;0.05-0.4nm
2024-01-06;11:13:00;16.000000; 0.000000026058;0.05-0.4nm
2024-01-06;11:14:00;16.000000; 0.000000025128;0.05-0.4nm
2024-01-06;11:15:00;16.000000; 0.000000025785;0.05-0.4nm
2024-01-06;11:16:00;16.000000; 0.000000026784;0.05-0.4nm
2024-01-06;11:17:00;16.000000; 0.000000026379;0.05-0.4nm
2024-01-06;11:18:00;16.000000; 0.000000026270;0.05-0.4nm
2024-01-06;11:19:00;16.000000; 0.000000025240;0.05-0.4nm
2024-01-06;11:20:00;16.000000; 0.000000026100;0.05-0.4nm
2024-01-06;11:21:00;16.000000; 0.000000027035;0.05-0.4nm
2024-01-06;11:22:00;16.000000; 0.000000028113;0.05-0.4nm
2024-01-06;11:23:00;16.000000; 0.000000028692;0.05-0.4nm
2024-01-06;11:24:00;16.000000; 0.000000026778;0.05-0.4nm
2024-01-06;11:25:00;16.000000; 0.000000027245;0.05-0.4nm
2024-01-06;11:26:00;16.000000; 0.000000024889;0.05-0.4nm
2024-01-06;11:27:00;16.000000; 0.000000024754;0.05-0.4nm
2024-01-06;11:28:00;16.000000; 0.000000025867;0.05-0.4nm
2024-01-06;11:29:00;16.000000; 0.000000024421;0.05-0.4nm
2024-01-06;11:30:00;16.000000; 0.000000024432;0.05-0.4nm
2024-01-06;11:31:00;16.000000; 0.000000022809;0.05-0.4nm
2024-01-06;11:32:00;16.000000; 0.000000024188;0.05-0.4nm
2024-01-06;11:33:00;16.000000; 0.000000023943;0.05-0.4nm
2024-01-06;11:34:00;16.000000; 0.000000024255;0.05-0.4nm
2024-01-06;11:35:00;16.000000; 0.000000026921;0.05-0.4nm
2024-01-06;11:36:00;16.000000; 0.000000026486;0.05-0.4nm
2024-01-06;11:37:00;16.000000; 0.000000025174;0.05-0.4nm
2024-01-06;11:38:00;16.000000; 0.000000023886;0.05-0.4nm
2024-01-06;11:39:00;16.000000; 0.000000025884;0.05-0.4nm
2024-01-06;11:40:00;16.000000; 0.000000029297;0.05-0.4nm
2024-01-06;11:41:00;16.000000; 0.000000038120;0.05-0.4nm
2024-01-06;11:42:00;16.000000; 0.000000054138;0.05-0.4nm
2024-01-06;11:43:00;16.000000; 0.000000095990;0.05-0.4nm
2024-01-06;11:44:00;16.000000; 0.000000167228;0.05-0.4nm
2024-01-06;11:45:00;16.000000; 0.000000095964;0.05-0.4nm
2024-01-06;11:46:00;16.000000; 0.000000082236;0.05-0.4nm
2024-01-06;11:47:00;16.000000; 0.000000077100;0.05-0.4nm
2024-01-06;11:48:00;16.000000; 0.000000082183;0.05-0.4nm
2024-01-06;11:49:00;16.000000; 0.000000084923;0.05-0.4nm
2024-01-06;11:50:00;16.000000; 0.000000077891;0.05-0.4nm
2024-01-06;11:51:00;16.000000; 0.000000068229;0.05-0.4nm
2024-01-06;11:52:00;16.000000; 0.000000056009;0.05-0.4nm
2024-01-06;11:53:00;16.000000; 0.000000050375;0.05-0.4nm
2024-01-06;11:54:00;16.000000; 0.000000047416;0.05-0.4nm
2024-01-06;11:55:00;16.000000; 0.000000043227;0.05-0.4nm
2024-01-06;11:56:00;16.000000; 0.000000040038;0.05-0.4nm
2024-01-06;11:57:00;16.000000; 0.000000039420;0.05-0.4nm
2024-01-06;11:58:00;16.000000; 0.000000038323;0.05-0.4nm
2024-01-06;11:59:00;16.000000; 0.000000035256;0.05-0.4nm
2024-01-06;12:00:00;16.000000; 0.000000034728;0.05-0.4nm
2024-01-06;12:01:00;16.000000; 0.000000033045;0.05-0.4nm
2024-01-06;12:02:00;16.000000; 0.000000034464;0.05-0.4nm
2024-01-06;12:03:00;16.000000; 0.000000032831;0.05-0.4nm
2024-01-06;12:04:00;16.000000; 0.000000032029;0.05-0.4nm
2024-01-06;12:05:00;16.000000; 0.000000030118;0.05-0.4nm
2024-01-06;12:06:00;16.000000; 0.000000028807;0.05-0.4nm
2024-01-06;12:07:00;16.000000; 0.000000028969;0.05-0.4nm
2024-01-06;12:08:00;16.000000; 0.000000029475;0.05-0.4nm
2024-01-06;12:09:00;16.000000; 0.000000030296;0.05-0.4nm
2024-01-06;12:10:00;16.000000; 0.000000030206;0.05-0.4nm
2024-01-06;12:11:00;16.000000; 0.000000031348;0.05-0.4nm
2024-01-06;12:12:00;16.000000; 0.000000030573;0.05-0.4nm
2024-01-06;12:13:00;16.000000; 0.000000029880;0.05-0.4nm
2024-01-06;12:14:00;16.000000; 0.000000030035;0.05-0.4nm
2024-01-06;12:15:00;16.000000; 0.000000030233;0.05-0.4nm
2024-01-06;12:16:00;16.000000; 0.000000027833;0.05-0.4nm
2024-01-06;12:17:00;16.000000; 0.000000029402;0.05-0.4nm
2024-01-06;12:18:00;16.000000; 0.000000032761;0.05-0.4nm
2024-01-06;12:19:00;16.000000; 0.000000034595;0.05-0.4nm
2024-01-06;12:20:00;16.000000; 0.000000035274;0.05-0.4nm
2024-01-06;12:21:00;16.000000; 0.000000034086;0.05-0.4nm
2024-01-06;12:22:00;16.000000; 0.000000032190;0.05-0.4nm
2024-01-06;12:23:00;16.000000; 0.000000030734;0.05-0.4nm
2024-01-06;12:24:00;16.000000; 0.000000030648;0.05-0.4nm
2024-01-06;12:25:00;16.000000; 0.000000028312;0.05-0.4nm
2024-01-06;12:26:00;16.000000; 0.000000028057;0.05-0.4nm
2024-01-06;12:27:00;16.000000; 0.000000027086;0.05-0.4nm
2024-01-06;12:28:00;16.000000; 0.000000028332;0.05-0.4nm
2024-01-06;12:29:00;16.000000; 0.000000026266;0.05-0.4nm
2024-01-06;12:30:00;16.000000; 0.000000027129;0.05-0.4nm
2024-01-06;12:31:00;16.000000; 0.000000025783;0.05-0.4nm
2024-01-06;12:32:00;16.000000; 0.000000026139;0.05-0.4nm
2024-01-06;12:33:00;16.000000; 0.000000025343;0.05-0.4nm
2024-01-06;12:34:00;16.000000; 0.000000025067;0.05-0.4nm
