2024-03-25;06:18:00;16.000000; 0.000000039003;0.05-0.4nm
2024-03-25;06:19:00;16.000000; 0.000000038697;0.05-0.4nm
2024-03-25;06:20:00;16.000000; 0.000000038363;0.05-0.4nm
2024-03-25;06:21:00;16.000000; 0.000000041619;0.05-0.4nm
2024-03-25;06:22:00;16.000000; 0.000000037641;0.05-0.4nm
2024-03-25;06:23:00;16.000000; 0.000000038039;0.05-0.4nm
2024-03-25;06:24:00;16.000000; 0.000000040984;0.05-0.4nm
2024-03-25;06:25:00;16.000000; 0.000000039615;0.05-0.4nm
2024-03-25;06:26:00;16.000000; 0.000000041654;0.05-0.4nm
2024-03-25;06:27:00;16.000000; 0.000000043888;0.05-0.4nm
2024-03-25;06:28:00;16.000000; 0.000000043120;0.05-0.4nm
2024-03-25;06:29:00;16.000000; 0.000000039785;0.05-0.4nm
2024-03-25;06:30:00;16.000000; 0.000000041203;0.05-0.4nm
2024-03-25;06:31:00;16.000000; 0.000000048228;0.05-0.4nm
2024-03-25;06:32:00;16.000000; 0.000000058581;0.05-0.4nm
2024-03-25;06:33:00;16.000000; 0.000000123836;0.05-0.4nm
2024-03-25;06:34:00;16.000000; 0.000000111519;0.05-0.4nm
2024-03-25;06:35:00;16.000000; 0.000000076395;0.05-0.4nm
2024-03-25;06:36:00;16.000000; 0.000000056185;0.05-0.4nm
2024-03-25;06:37:00;16.000000; 0.000000058749;0.05-0.4nm
2024-03-25;06:38:00;16.000000; 0.000000074655;0.05-0.4nm
2024-03-25;06:39:00;16.000000; 0.000000084440;0.05-0.4nm
2024-03-25;06:40:00;16.000000; 0.000000114141;0.05-0.4nm
2024-03-25;06:41:00;16.000000; 0.000000107674;0.05-0.4nm
2024-03-25;06:42:00;16.000000; 0.000000146631;0.05-0.4nm
2024-03-25;06:43:00;16.000000; 0.000002832913;0.05-0.4nm
2024-03-25;06:44:00;16.000000; 0.000012310649;0.05-0.4nm
2024-03-25;06:45:00;16.000000; 0.000008404486;0.05-0.4nm
2024-03-25;06:46:00;16.000000; 0.000002821404;0.05-0.4nm
2024-03-25;06:47:00;16.000000; 0.000000794247;0.05-0.4nm
2024-03-25;06:48:00;16.000000; 0.000000260374;0.05-0.4nm
2024-03-25;06:49:00;16.000000; 0.000000116211;0.05-0.4nm
2024-03-25;06:50:00;16.000000; 0.000000073417;0.05-0.4nm
2024-03-25;06:51:00;16.000000; 0.000000055085;0.05-0.4nm
2024-03-25;06:52:00;16.000000; 0.000000052534;0.05-0.4nm
2024-03-25;06:53:00;16.000000; 0.000000047867;0.05-0.4nm
2024-03-25;06:54:00;16.000000; 0.000000044900;0.05-0.4nm
2024-03-25;06:55:00;16.000000; 0.000000046673;0.05-0.4nm
2024-03-25;06:56:00;16.000000; 0.000000047348;0.05-0.4nm
2024-03-25;06:57:00;16.000000; 0.000000063485;0.05-0.4nm
2024-03-25;06:58:00;16.000000; 0.000000058278;0.05-0.4nm
2024-03-25;06:59:00;16.000000; 0.000000057715;0.05-0.4nm
2024-03-25;07:00:00;16.000000; 0.000000140176;0.05-0.4nm
2024-03-25;07:01:00;16.000000; 0.000000147986;0.05-0.4nm
2024-03-25;07:02:00;16.000000; 0.000000095209;0.05-0.4nm
2024-03-25;07:03:00;16.000000; 0.000000071899;0.05-0.4nm
2024-03-25;07:04:00;16.000000; 0.000000060277;0.05-0.4nm
2024-03-25;07:05:00;16.000000; 0.000000058783;0.05-0.4nm
2024-03-25;07:06:00;16.000000; 0.000000050940;0.05-0.4nm
2024-03-25;07:07:00;16.000000; 0.000000047952;0.05-0.4nm
2024-03-25;07:08:00;16.000000; 0.000000045805;0.05-0.4nm
2024-03-25;07:09:00;16.000000; 0.000000045245;0.05-0.4nm
2024-03-25;07:10:00;16.000000; 0.000000041853;0.05-0.4nm
2024-03-25;07:11:00;16.000000; 0.000000044176;0.05-0.4nm
2024-03-25;07:12:00;16.000000; 0.000000046255;0.05-0.4nm
2024-03-25;07:13:00;16.000000; 0.000000052922;0.05-0.4nm
2024-03-25;07:14:00;16.000000; 0.000000051755;0.05-0.4nm
2024-03-25;07:15:00;16.000000; 0.000000054486;0.05-0.4nm
2024-03-25;07:16:00;16.000000; 0.000000067304;0.05-0.4nm
2024-03-25;07:17:00;16.000000; 0.000000068655;0.05-0.4nm
2024-03-25;07:18:00;16.000000; 0.000000061525;0.05-0.4nm
2024-03-25;07:19:00;16.000000; 0.000000060055;0.05-0.4nm
2024-03-25;07:20:00;16.000000; 0.000000063746;0.05-0.4nm
2024-03-25;07:21:00;16.000000; 0.000000068666;0.05-0.4nm
2024-03-25;07:22:00;16.000000; 0.000000073288;0.05-0.4nm
2024-03-25;07:23:00;16.000000; 0.000000080790;0.05-0.4nm
2024-03-25;07:24:00;16.000000; 0.000000079908;0.05-0.4nm
2024-03-25;07:25:00;16.000000; 0.000000076940;0.05-0.4nm
2024-03-25;07:26:00;16.000000; 0.000000077509;0.05-0.4nm
2024-03-25;07:27:00;16.000000; 0.000000083915;0.05-0.4nm
2024-03-25;07:28:00;16.000000; 0.000000092916;0.05-0.4nm
2024-03-25;07:29:00;16.000000; 0.000000106543;0.05-0.4nm
2024-03-25;07:30:00;16.000000; 0.000000113358;0.05-0.4nm
2024-03-25;07:31:00;16.000000; 0.000000115976;0.05-0.4nm
2024-03-25;07:32:00;16.000000; 0.000000122113;0.05-0.4nm
2024-03-25;07:33:00;16.000000; 0.000000125900;0.05-0.4nm
2024-03-25;07:34:00;16.000000; 0.000000135279;0.05-0.4nm
2024-03-25;07:35:00;16.000000; 0.000000136139;0.05-0.4nm
2024-03-25;07:36:00;16.000000; 0.000000139471;0.05-0.4nm
2024-03-25;07:37:00;16.000000; 0.000000144073;0.05-0.4nm
2024-03-25;07:38:00;16.000000; 0.000000147919;0.05-0.4nm
2024-03-25;07:39:00;16.000000; 0.000000152239;0.05-0.4nm
2024-03-25;07:40:00;16.000000; 0.000000153161;0.05-0.4nm
2024-03-25;07:41:00;16.000000; 0.000000154816;0.05-0.4nm
2024-03-25;07:42:00;16.000000; 0.000000155760;0.05-0.4nm
2024-03-25;07:43:00;16.000000; 0.000000149049;0.05-0.4nm
2024-03-25;07:44:00;16.000000; 0.000000146639;0.05-0.4nm
2024-03-25;07:45:00;16.000000; 0.000000143416;0.05-0.4nm
2024-03-25;07:46:00;16.000000; 0.000000138255;0.05-0.4nm
2024-03-25;07:47:00;16.000000; 0.000000141757;0.05-0.4nm
2024-03-25;07:48:00;16.000000; 0.000000172629;0.05-0.4nm
2024-03-25;07:49:00;16.000000; 0.000000159775;0.05-0.4nm
2024-03-25;07:50:00;16.000000; 0.000000161659;0.05-0.4nm
2024-03-25;07:51:00;16.000000; 0.000000165113;0.05-0.4nm
2024-03-25;07:52:00;16.000000; 0.000000168270;0.05-0.4nm
2024-03-25;07:53:00;16.000000; 0.000000153933;0.05-0.4nm
2024-03-25;07:54:00;16.000000; 0.000000139817;0.05-0.4nm
2024-03-25;07:55:00;16.000000; 0.000000125332;0.05-0.4nm
2024-03-25;07:56:00;16.000000; 0.000000117313;0.05-0.4nm
2024-03-25;07:57:00;16.000000; 0.000000107649;0.05-0.4nm
2024-03-25;07:58:00;16.000000; 0.000000102040;0.05-0.4nm
2024-03-25;07:59:00;16.000000; 0.000000097071;0.05-0.4nm
2024-03-25;08:00:00;16.000000; 0.000000091622;0.05-0.4nm
2024-03-25;08:01:00;16.000000; 0.000000087239;0.05-0.4nm
2024-03-25;08:02:00;16.000000; 0.000000084962;0.05-0.4nm
2024-03-25;08:03:00;16.000000; 0.000000082471;0.05-0.4nm
2024-03-25;08:04:00;16.000000; 0.000000080949;0.05-0.4nm
2024-03-25;08:05:00;16.000000; 0.000000078040;0.05-0.4nm
2024-03-25;08:06:00;16.000000; 0.000000077228;0.05-0.4nm
2024-03-25;08:07:00;16.000000; 0.000000076467;0.05-0.4nm
2024-03-25;08:08:00;16.000000; 0.000000077062;0.05-0.4nm
2024-03-25;08:09:00;16.000000; 0.000000073470;0.05-0.4nm
2024-03-25;08:10:00;16.000000; 0.000000074222;0.05-0.4nm
2024-03-25;08:11:00;16.000000; 0.000000075858;0.05-0.4nm
2024-03-25;08:12:00;16.000000; 0.000000075184;0.05-0.4nm
2024-03-25;08:13:00;16.000000; 0.000000074230;0.05-0.4nm
2024-03-25;08:14:00;16.000000; 0.000000074550;0.05-0.4nm
2024-03-25;08:15:00;16.000000; 0.000000081713;0.05-0.4nm
2024-03-25;08:16:00;16.000000; 0.000000079833;0.05-0.4nm
2024-03-25;08:17:00;16.000000; 0.000000074319;0.05-0.4nm
2024-03-25;08:18:00;16.000000; 0.000000071597;0.05-0.4nm
2024-03-25;08:19:00;16.000000; 0.000000065251;0.05-0.4nm
2024-03-25;08:20:00;16.000000; 0.000000062665;0.05-0.4nm
2024-03-25;08:21:00;16.000000; 0.000000061493;0.05-0.4nm
2024-03-25;08:22:00;16.000000; 0.000000062281;0.05-0.4nm
2024-03-25;08:23:00;16.000000; 0.000000062205;0.05-0.4nm
2024-03-25;08:24:00;16.000000; 0.000000063585;0.05-0.4nm
2024-03-25;08:25:00;16.000000; 0.000000070844;0.05-0.4nm
2024-03-25;08:26:00;16.000000; 0.000000129171;0.05-0.4nm
2024-03-25;08:27:00;16.000000; 0.000000096743;0.05-0.4nm
2024-03-25;08:28:00;16.000000; 0.000000070401;0.05-0.4nm
2024-03-25;08:29:00;16.000000; 0.000000067104;0.05-0.4nm
2024-03-25;08:30:00;16.000000; 0.000000064083;0.05-0.4nm
2024-03-25;08:31:00;16.000000; 0.000000064182;0.05-0.4nm
2024-03-25;08:32:00;16.000000; 0.000000061711;0.05-0.4nm
2024-03-25;08:33:00;16.000000; 0.000000064261;0.05-0.4nm
2024-03-25;08:34:00;16.000000; 0.000000062785;0.05-0.4nm
2024-03-25;08:35:00;16.000000; 0.000000061447;0.05-0.4nm
2024-03-25;08:36:00;16.000000; 0.000000063985;0.05-0.4nm
2024-03-25;08:37:00;16.000000; 0.000000059754;0.05-0.4nm
2024-03-25;08:38:00;16.000000; 0.000000057403;0.05-0.4nm
2024-03-25;08:39:00;16.000000; 0.000000059173;0.05-0.4nm
2024-03-25;08:40:00;16.000000; 0.000000057461;0.05-0.4nm
2024-03-25;08:41:00;16.000000; 0.000000055328;0.05-0.4nm
2024-03-25;08:42:00;16.000000; 0.000000055697;0.05-0.4nm
2024-03-25;08:43:00;16.000000; 0.000000054183;0.05-0.4nm
2024-03-25;08:44:00;16.000000; 0.000000054308;0.05-0.4nm
2024-03-25;08:45:00;16.000000; 0.000000057456;0.05-0.4nm
2024-03-25;08:46:00;16.000000; 0.000000061572;0.05-0.4nm
2024-03-25;08:47:00;16.000000; 0.000000058544;0.05-0.4nm
2024-03-25;08:48:00;16.000000; 0.000000059589;0.05-0.4nm
2024-03-25;08:49:00;16.000000; 0.000000060674;0.05-0.4nm
2024-03-25;08:50:00;16.000000; 0.000000057089;0.05-0.4nm
2024-03-25;08:51:00;16.000000; 0.000000054069;0.05-0.4nm
2024-03-25;08:52:00;16.000000; 0.000000052544;0.05-0.4nm
2024-03-25;08:53:00;16.000000; 0.000000055336;0.05-0.4nm
2024-03-25;08:54:00;16.000000; 0.000000059473;0.05-0.4nm
2024-03-25;08:55:00;16.000000; 0.000000060979;0.05-0.4nm
2024-03-25;08:56:00;16.000000; 0.000000062332;0.05-0.4nm
2024-03-25;08:57:00;16.000000; 0.000000060972;0.05-0.4nm
2024-03-25;08:58:00;16.000000; 0.000000059561;0.05-0.4nm
2024-03-25;08:59:00;16.000000; 0.000000059800;0.05-0.4nm
2024-03-25;09:00:00;16.000000; 0.000000057521;0.05-0.4nm
2024-03-25;09:01:00;16.000000; 0.000000055647;0.05-0.4nm
2024-03-25;09:02:00;16.000000; 0.000000056922;0.05-0.4nm
2024-03-25;09:03:00;16.000000; 0.000000063455;0.05-0.4nm
2024-03-25;09:04:00;16.000000; 0.000000068188;0.05-0.4nm
2024-03-25;09:05:00;16.000000; 0.000000066046;0.05-0.4nm
2024-03-25;09:06:00;16.000000; 0.000000062548;0.05-0.4nm
2024-03-25;09:07:00;16.000000; 0.000000060733;0.05-0.4nm
2024-03-25;09:08:00;16.000000; 0.000000061899;0.05-0.4nm
2024-03-25;09:09:00;16.000000; 0.000000058229;0.05-0.4nm
2024-03-25;09:10:00;16.000000; 0.000000056310;0.05-0.4nm
2024-03-25;09:11:00;16.000000; 0.000000054509;0.05-0.4nm
2024-03-25;09:12:00;16.000000; 0.000000055229;0.05-0.4nm
2024-03-25;09:13:00;16.000000; 0.000000055971;0.05-0.4nm
2024-03-25;09:14:00;16.000000; 0.000000057515;0.05-0.4nm
2024-03-25;09:15:00;16.000000; 0.000000057761;0.05-0.4nm
2024-03-25;09:16:00;16.000000; 0.000000058936;0.05-0.4nm
2024-03-25;09:17:00;16.000000; 0.000000058405;0.05-0.4nm
2024-03-25;09:18:00;16.000000; 0.000000067135;0.05-0.4nm
2024-03-25;09:19:00;16.000000; 0.000000062679;0.05-0.4nm
2024-03-25;09:20:00;16.000000; 0.000000060274;0.05-0.4nm
2024-03-25;09:21:00;16.000000; 0.000000059434;0.05-0.4nm
2024-03-25;09:22:00;16.000000; 0.000000055257;0.05-0.4nm
2024-03-25;09:23:00;16.000000; 0.000000053462;0.05-0.4nm
2024-03-25;09:24:00;16.000000; 0.000000056011;0.05-0.4nm
2024-03-25;09:25:00;16.000000; 0.000000057354;0.05-0.4nm
2024-03-25;09:26:00;16.000000; 0.000000064104;0.05-0.4nm
2024-03-25;09:27:00;16.000000; 0.000000071198;0.05-0.4nm
2024-03-25;09:28:00;16.000000; 0.000000081259;0.05-0.4nm
2024-03-25;09:29:00;16.000000; 0.000000094844;0.05-0.4nm
2024-03-25;09:30:00;16.000000; 0.000000106600;0.05-0.4nm
2024-03-25;09:31:00;16.000000; 0.000000121200;0.05-0.4nm
2024-03-25;09:32:00;16.000000; 0.000000126889;0.05-0.4nm
2024-03-25;09:33:00;16.000000; 0.000000127948;0.05-0.4nm
2024-03-25;09:34:00;16.000000; 0.000000136705;0.05-0.4nm
2024-03-25;09:35:00;16.000000; 0.000000136759;0.05-0.4nm
2024-03-25;09:36:00;16.000000; 0.000000129622;0.05-0.4nm
2024-03-25;09:37:00;16.000000; 0.000000127895;0.05-0.4nm
2024-03-25;09:38:00;16.000000; 0.000000119562;0.05-0.4nm
2024-03-25;09:39:00;16.000000; 0.000000112097;0.05-0.4nm
2024-03-25;09:40:00;16.000000; 0.000000106060;0.05-0.4nm
2024-03-25;09:41:00;16.000000; 0.000000100778;0.05-0.4nm
2024-03-25;09:42:00;16.000000; 0.000000096147;0.05-0.4nm
2024-03-25;09:43:00;16.000000; 0.000000092297;0.05-0.4nm
2024-03-25;09:44:00;16.000000; 0.000000089632;0.05-0.4nm
2024-03-25;09:45:00;16.000000; 0.000000090376;0.05-0.4nm
2024-03-25;09:46:00;16.000000; 0.000000098558;0.05-0.4nm
2024-03-25;09:47:00;16.000000; 0.000000137102;0.05-0.4nm
2024-03-25;09:48:00;16.000000; 0.000000156710;0.05-0.4nm
2024-03-25;09:49:00;16.000000; 0.000000155301;0.05-0.4nm
2024-03-25;09:50:00;16.000000; 0.000000147936;0.05-0.4nm
2024-03-25;09:51:00;16.000000; 0.000000134356;0.05-0.4nm
2024-03-25;09:52:00;16.000000; 0.000000117762;0.05-0.4nm
2024-03-25;09:53:00;16.000000; 0.000000105125;0.05-0.4nm
2024-03-25;09:54:00;16.000000; 0.000000102854;0.05-0.4nm
2024-03-25;09:55:00;16.000000; 0.000000103758;0.05-0.4nm
2024-03-25;09:56:00;16.000000; 0.000000093504;0.05-0.4nm
2024-03-25;09:57:00;16.000000; 0.000000084738;0.05-0.4nm
2024-03-25;09:58:00;16.000000; 0.000000078018;0.05-0.4nm
2024-03-25;09:59:00;16.000000; 0.000000074593;0.05-0.4nm
2024-03-25;10:00:00;16.000000; 0.000000073978;0.05-0.4nm
2024-03-25;10:01:00;16.000000; 0.000000070193;0.05-0.4nm
2024-03-25;10:02:00;16.000000; 0.000000066026;0.05-0.4nm
2024-03-25;10:03:00;16.000000; 0.000000062605;0.05-0.4nm
2024-03-25;10:04:00;16.000000; 0.000000063683;0.05-0.4nm
2024-03-25;10:05:00;16.000000; 0.000000063830;0.05-0.4nm
2024-03-25;10:06:00;16.000000; 0.000000059839;0.05-0.4nm
2024-03-25;10:07:00;16.000000; 0.000000058662;0.05-0.4nm
2024-03-25;10:08:00;16.000000; 0.000000058596;0.05-0.4nm
2024-03-25;10:09:00;16.000000; 0.000000055016;0.05-0.4nm
2024-03-25;10:10:00;16.000000; 0.000000054219;0.05-0.4nm
2024-03-25;10:11:00;16.000000; 0.000000051893;0.05-0.4nm
2024-03-25;10:12:00;16.000000; 0.000000048583;0.05-0.4nm
2024-03-25;10:13:00;16.000000; 0.000000048310;0.05-0.4nm
2024-03-25;10:14:00;16.000000; 0.000000047351;0.05-0.4nm
2024-03-25;10:15:00;16.000000; 0.000000048411;0.05-0.4nm
2024-03-25;10:16:00;16.000000; 0.000000048713;0.05-0.4nm
2024-03-25;10:17:00;16.000000; 0.000000062366;0.05-0.4nm
2024-03-25;10:18:00;16.000000; 0.000000071412;0.05-0.4nm
2024-03-25;10:19:00;16.000000; 0.000000075516;0.05-0.4nm
2024-03-25;10:20:00;16.000000; 0.000000071954;0.05-0.4nm
2024-03-25;10:21:00;16.000000; 0.000000071773;0.05-0.4nm
2024-03-25;10:22:00;16.000000; 0.000000079126;0.05-0.4nm
2024-03-25;10:23:00;16.000000; 0.000000079523;0.05-0.4nm
2024-03-25;10:24:00;16.000000; 0.000000072230;0.05-0.4nm
2024-03-25;10:25:00;16.000000; 0.000000085293;0.05-0.4nm
2024-03-25;10:26:00;16.000000; 0.000000089364;0.05-0.4nm
2024-03-25;10:27:00;16.000000; 0.000000075178;0.05-0.4nm
2024-03-25;10:28:00;16.000000; 0.000000061466;0.05-0.4nm
2024-03-25;10:29:00;16.000000; 0.000000058544;0.05-0.4nm
2024-03-25;10:30:00;16.000000; 0.000000073614;0.05-0.4nm
2024-03-25;10:31:00;16.000000; 0.000000068787;0.05-0.4nm
2024-03-25;10:32:00;16.000000; 0.000000078811;0.05-0.4nm
2024-03-25;10:33:00;16.000000; 0.000000072449;0.05-0.4nm
2024-03-25;10:34:00;16.000000; 0.000000057457;0.05-0.4nm
2024-03-25;10:35:00;16.000000; 0.000000051039;0.05-0.4nm
2024-03-25;10:36:00;16.000000; 0.000000047882;0.05-0.4nm
2024-03-25;10:37:00;16.000000; 0.000000044912;0.05-0.4nm
2024-03-25;10:38:00;16.000000; 0.000000044510;0.05-0.4nm
2024-03-25;10:39:00;16.000000; 0.000000041761;0.05-0.4nm
2024-03-25;10:40:00;16.000000; 0.000000040749;0.05-0.4nm
2024-03-25;10:41:00;16.000000; 0.000000041274;0.05-0.4nm
2024-03-25;10:42:00;16.000000; 0.000000042270;0.05-0.4nm
2024-03-25;10:43:00;16.000000; 0.000000040949;0.05-0.4nm
2024-03-25;10:44:00;16.000000; 0.000000041377;0.05-0.4nm
2024-03-25;10:45:00;16.000000; 0.000000039471;0.05-0.4nm
2024-03-25;10:46:00;16.000000; 0.000000036704;0.05-0.4nm
2024-03-25;10:47:00;16.000000; 0.000000035579;0.05-0.4nm
2024-03-25;10:48:00;16.000000; 0.000000036315;0.05-0.4nm
2024-03-25;10:49:00;16.000000; 0.000000037456;0.05-0.4nm
2024-03-25;10:50:00;16.000000; 0.000000035897;0.05-0.4nm
2024-03-25;10:51:00;16.000000; 0.000000035319;0.05-0.4nm
2024-03-25;10:52:00;16.000000; 0.000000033904;0.05-0.4nm
2024-03-25;10:53:00;16.000000; 0.000000033535;0.05-0.4nm
2024-03-25;10:54:00;16.000000; 0.000000033673;0.05-0.4nm
2024-03-25;10:55:00;16.000000; 0.000000032809;0.05-0.4nm
2024-03-25;10:56:00;16.000000; 0.000000033031;0.05-0.4nm
2024-03-25;10:57:00;16.000000; 0.000000033712;0.05-0.4nm
2024-03-25;10:58:00;16.000000; 0.000000034445;0.05-0.4nm
2024-03-25;10:59:00;16.000000; 0.000000033351;0.05-0.4nm
2024-03-25;11:00:00;16.000000; 0.000000032131;0.05-0.4nm
2024-03-25;11:01:00;16.000000; 0.000000032748;0.05-0.4nm
2024-03-25;11:02:00;16.000000; 0.000000035533;0.05-0.4nm
2024-03-25;11:03:00;16.000000; 0.000000035279;0.05-0.4nm
2024-03-25;11:04:00;16.000000; 0.000000035117;0.05-0.4nm
2024-03-25;11:05:00;16.000000; 0.000000033465;0.05-0.4nm
2024-03-25;11:06:00;16.000000; 0.000000032517;0.05-0.4nm
2024-03-25;11:07:00;16.000000; 0.000000031325;0.05-0.4nm
2024-03-25;11:08:00;16.000000; 0.000000031725;0.05-0.4nm
2024-03-25;11:09:00;16.000000; 0.000000031212;0.05-0.4nm
2024-03-25;11:10:00;16.000000; 0.000000031128;0.05-0.4nm
2024-03-25;11:11:00;16.000000; 0.000000030696;0.05-0.4nm
2024-03-25;11:12:00;16.000000; 0.000000032008;0.05-0.4nm
2024-03-25;11:13:00;16.000000; 0.000000033537;0.05-0.4nm
2024-03-25;11:14:00;16.000000; 0.000000039109;0.05-0.4nm
2024-03-25;11:15:00;16.000000; 0.000000034504;0.05-0.4nm
2024-03-25;11:16:00;16.000000; 0.000000032632;0.05-0.4nm
2024-03-25;11:17:00;16.000000; 0.000000030652;0.05-0.4nm
2024-03-25;11:18:00;16.000000; 0.000000032270;0.05-0.4nm
2024-03-25;11:19:00;16.000000; 0.000000033567;0.05-0.4nm
2024-03-25;11:20:00;16.000000; 0.000000044188;0.05-0.4nm
2024-03-25;11:21:00;16.000000; 0.000000052562;0.05-0.4nm
2024-03-25;11:22:00;16.000000; 0.000000041546;0.05-0.4nm
2024-03-25;11:23:00;16.000000; 0.000000048009;0.05-0.4nm
2024-03-25;11:24:00;16.000000; 0.000000044871;0.05-0.4nm
2024-03-25;11:25:00;16.000000; 0.000000038151;0.05-0.4nm
2024-03-25;11:26:00;16.000000; 0.000000037525;0.05-0.4nm
2024-03-25;11:27:00;16.000000; 0.000000038425;0.05-0.4nm
2024-03-25;11:28:00;16.000000; 0.000000039877;0.05-0.4nm
2024-03-25;11:29:00;16.000000; 0.000000035924;0.05-0.4nm
2024-03-25;11:30:00;16.000000; 0.000000035174;0.05-0.4nm
2024-03-25;11:31:00;16.000000; 0.000000036206;0.05-0.4nm
2024-03-25;11:32:00;16.000000; 0.000000034352;0.05-0.4nm
2024-03-25;11:33:00;16.000000; 0.000000033560;0.05-0.4nm
2024-03-25;11:34:00;16.000000; 0.000000032943;0.05-0.4nm
2024-03-25;11:35:00;16.000000; 0.000000032559;0.05-0.4nm
2024-03-25;11:36:00;16.000000; 0.000000034293;0.05-0.4nm
2024-03-25;11:37:00;16.000000; 0.000000033553;0.05-0.4nm
2024-03-25;11:38:00;16.000000; 0.000000033483;0.05-0.4nm
2024-03-25;11:39:00;16.000000; 0.000000034375;0.05-0.4nm
2024-03-25;11:40:00;16.000000; 0.000000034070;0.05-0.4nm
2024-03-25;11:41:00;16.000000; 0.000000033179;0.05-0.4nm
2024-03-25;11:42:00;16.000000; 0.000000032028;0.05-0.4nm
2024-03-25;11:43:00;16.000000; 0.000000030898;0.05-0.4nm
2024-03-25;11:44:00;16.000000; 0.000000029719;0.05-0.4nm
2024-03-25;11:45:00;16.000000; 0.000000030047;0.05-0.4nm
2024-03-25;11:46:00;16.000000; 0.000000033611;0.05-0.4nm
2024-03-25;11:47:00;16.000000; 0.000000035529;0.05-0.4nm
2024-03-25;11:48:00;16.000000; 0.000000036524;0.05-0.4nm
2024-03-25;11:49:00;16.000000; 0.000000035524;0.05-0.4nm
2024-03-25;11:50:00;16.000000; 0.000000034740;0.05-0.4nm
2024-03-25;11:51:00;16.000000; 0.000000035448;0.05-0.4nm
2024-03-25;11:52:00;16.000000; 0.000000034131;0.05-0.4nm
2024-03-25;11:53:00;16.000000; 0.000000035144;0.05-0.4nm
2024-03-25;11:54:00;16.000000; 0.000000035762;0.05-0.4nm
2024-03-25;11:55:00;16.000000; 0.000000032511;0.05-0.4nm
2024-03-25;11:56:00;16.000000; 0.000000032676;0.05-0.4nm
2024-03-25;11:57:00;16.000000; 0.000000032147;0.05-0.4nm
2024-03-25;11:58:00;16.000000; 0.000000036075;0.05-0.4nm
2024-03-25;11:59:00;16.000000; 0.000000047812;0.05-0.4nm
2024-03-25;12:00:00;16.000000; 0.000000054387;0.05-0.4nm
2024-03-25;12:01:00;16.000000; 0.000000058725;0.05-0.4nm
2024-03-25;12:02:00;16.000000; 0.000000057163;0.05-0.4nm
2024-03-25;12:03:00;16.000000; 0.000000057913;0.05-0.4nm
2024-03-25;12:04:00;16.000000; 0.000000074755;0.05-0.4nm
2024-03-25;12:05:00;16.000000; 0.000000089801;0.05-0.4nm
2024-03-25;12:06:00;16.000000; 0.000000107825;0.05-0.4nm
2024-03-25;12:07:00;16.000000; 0.000000222243;0.05-0.4nm
2024-03-25;12:08:00;16.000000; 0.000000407807;0.05-0.4nm
2024-03-25;12:09:00;16.000000; 0.000000468843;0.05-0.4nm
2024-03-25;12:10:00;16.000000; 0.000000405845;0.05-0.4nm
2024-03-25;12:11:00;16.000000; 0.000000305122;0.05-0.4nm
2024-03-25;12:12:00;16.000000; 0.000000226336;0.05-0.4nm
2024-03-25;12:13:00;16.000000; 0.000000178862;0.05-0.4nm
2024-03-25;12:14:00;16.000000; 0.000000150639;0.05-0.4nm
2024-03-25;12:15:00;16.000000; 0.000000129966;0.05-0.4nm
2024-03-25;12:16:00;16.000000; 0.000000118219;0.05-0.4nm
2024-03-25;12:17:00;16.000000; 0.000000112159;0.05-0.4nm
2024-03-25;12:18:00;16.000000; 0.000000105433;0.05-0.4nm
2024-03-25;12:19:00;16.000000; 0.000000099116;0.05-0.4nm
2024-03-25;12:20:00;16.000000; 0.000000092641;0.05-0.4nm
2024-03-25;12:21:00;16.000000; 0.000000084236;0.05-0.4nm
2024-03-25;12:22:00;16.000000; 0.000000081853;0.05-0.4nm
2024-03-25;12:23:00;16.000000; 0.000000082340;0.05-0.4nm
2024-03-25;12:24:00;16.000000; 0.000000076824;0.05-0.4nm
2024-03-25;12:25:00;16.000000; 0.000000069167;0.05-0.4nm
2024-03-25;12:26:00;16.000000; 0.000000061564;0.05-0.4nm
2024-03-25;12:27:00;16.000000; 0.000000058190;0.05-0.4nm
2024-03-25;12:28:00;16.000000; 0.000000066617;0.05-0.4nm
2024-03-25;12:29:00;16.000000; 0.000000130214;0.05-0.4nm
2024-03-25;12:30:00;16.000000; 0.000000222338;0.05-0.4nm
2024-03-25;12:31:00;16.000000; 0.000000289407;0.05-0.4nm
2024-03-25;12:32:00;16.000000; 0.000000283118;0.05-0.4nm
2024-03-25;12:33:00;16.000000; 0.000000243108;0.05-0.4nm
2024-03-25;12:34:00;16.000000; 0.000000198078;0.05-0.4nm
2024-03-25;12:35:00;16.000000; 0.000000166275;0.05-0.4nm
2024-03-25;12:36:00;16.000000; 0.000000140565;0.05-0.4nm
2024-03-25;12:37:00;16.000000; 0.000000126659;0.05-0.4nm
2024-03-25;12:38:00;16.000000; 0.000000113349;0.05-0.4nm
2024-03-25;12:39:00;16.000000; 0.000000097595;0.05-0.4nm
2024-03-25;12:40:00;16.000000; 0.000000086039;0.05-0.4nm
2024-03-25;12:41:00;16.000000; 0.000000072986;0.05-0.4nm
2024-03-25;12:42:00;16.000000; 0.000000068550;0.05-0.4nm
2024-03-25;12:43:00;16.000000; 0.000000064925;0.05-0.4nm
2024-03-25;12:44:00;16.000000; 0.000000063277;0.05-0.4nm
2024-03-25;12:45:00;16.000000; 0.000000060560;0.05-0.4nm
