2023-11-23;06:14:00;18.000000; 0.000000141350;0.05-0.4nm
2023-11-23;06:15:00;18.000000; 0.000000138656;0.05-0.4nm
2023-11-23;06:16:00;18.000000; 0.000000139659;0.05-0.4nm
2023-11-23;06:17:00;18.000000; 0.000000137207;0.05-0.4nm
2023-11-23;06:18:00;18.000000; 0.000000134739;0.05-0.4nm
2023-11-23;06:19:00;18.000000; 0.000000133190;0.05-0.4nm
2023-11-23;06:20:00;18.000000; 0.000000135273;0.05-0.4nm
2023-11-23;06:21:00;18.000000; 0.000000132573;0.05-0.4nm
2023-11-23;06:22:00;18.000000; 0.000000131923;0.05-0.4nm
2023-11-23;06:23:00;18.000000; 0.000000128183;0.05-0.4nm
2023-11-23;06:24:00;18.000000; 0.000000128215;0.05-0.4nm
2023-11-23;06:25:00;18.000000; 0.000000125281;0.05-0.4nm
2023-11-23;06:26:00;18.000000; 0.000000125647;0.05-0.4nm
2023-11-23;06:27:00;18.000000; 0.000000126932;0.05-0.4nm
2023-11-23;06:28:00;18.000000; 0.000000127492;0.05-0.4nm
2023-11-23;06:29:00;18.000000; 0.000000133346;0.05-0.4nm
2023-11-23;06:30:00;18.000000; 0.000000138071;0.05-0.4nm
2023-11-23;06:31:00;18.000000; 0.000000142296;0.05-0.4nm
2023-11-23;06:32:00;18.000000; 0.000000140618;0.05-0.4nm
2023-11-23;06:33:00;18.000000; 0.000000139278;0.05-0.4nm
2023-11-23;06:34:00;18.000000; 0.000000144202;0.05-0.4nm
2023-11-23;06:35:00;18.000000; 0.000000144081;0.05-0.4nm
2023-11-23;06:36:00;18.000000; 0.000000139460;0.05-0.4nm
2023-11-23;06:37:00;18.000000; 0.000000138701;0.05-0.4nm
2023-11-23;06:38:00;18.000000; 0.000000134790;0.05-0.4nm
2023-11-23;06:39:00;18.000000; 0.000000135613;0.05-0.4nm
2023-11-23;06:40:00;18.000000; 0.000000132254;0.05-0.4nm
2023-11-23;06:41:00;18.000000; 0.000000131192;0.05-0.4nm
2023-11-23;06:42:00;18.000000; 0.000000129038;0.05-0.4nm
2023-11-23;06:43:00;18.000000; 0.000000127096;0.05-0.4nm
2023-11-23;06:44:00;18.000000; 0.000000128054;0.05-0.4nm
2023-11-23;06:45:00;18.000000; 0.000000125036;0.05-0.4nm
2023-11-23;06:46:00;18.000000; 0.000000122759;0.05-0.4nm
2023-11-23;06:47:00;18.000000; 0.000000120142;0.05-0.4nm
2023-11-23;06:48:00;18.000000; 0.000000119360;0.05-0.4nm
2023-11-23;06:49:00;18.000000; 0.000000115621;0.05-0.4nm
2023-11-23;06:50:00;18.000000; 0.000000114842;0.05-0.4nm
2023-11-23;06:51:00;18.000000; 0.000000119132;0.05-0.4nm
2023-11-23;06:52:00;18.000000; 0.000000127968;0.05-0.4nm
2023-11-23;06:53:00;18.000000; 0.000000123770;0.05-0.4nm
2023-11-23;06:54:00;18.000000; 0.000000120086;0.05-0.4nm
2023-11-23;06:55:00;18.000000; 0.000000119750;0.05-0.4nm
2023-11-23;06:56:00;18.000000; 0.000000119947;0.05-0.4nm
2023-11-23;06:57:00;18.000000; 0.000000122745;0.05-0.4nm
2023-11-23;06:58:00;18.000000; 0.000000119403;0.05-0.4nm
2023-11-23;06:59:00;18.000000; 0.000000119160;0.05-0.4nm
2023-11-23;07:00:00;18.000000; 0.000000119108;0.05-0.4nm
2023-11-23;07:01:00;18.000000; 0.000000117616;0.05-0.4nm
2023-11-23;07:02:00;18.000000; 0.000000121197;0.05-0.4nm
2023-11-23;07:03:00;18.000000; 0.000000124155;0.05-0.4nm
2023-11-23;07:04:00;18.000000; 0.000000128607;0.05-0.4nm
2023-11-23;07:05:00;18.000000; 0.000000132531;0.05-0.4nm
2023-11-23;07:06:00;18.000000; 0.000000136092;0.05-0.4nm
2023-11-23;07:07:00;18.000000; 0.000000141037;0.05-0.4nm
2023-11-23;07:08:00;18.000000; 0.000000142337;0.05-0.4nm
2023-11-23;07:09:00;18.000000; 0.000000144517;0.05-0.4nm
2023-11-23;07:10:00;18.000000; 0.000000154126;0.05-0.4nm
2023-11-23;07:11:00;18.000000; 0.000000161975;0.05-0.4nm
2023-11-23;07:12:00;18.000000; 0.000000236158;0.05-0.4nm
2023-11-23;07:13:00;18.000000; 0.000000338769;0.05-0.4nm
2023-11-23;07:14:00;18.000000; 0.000000323489;0.05-0.4nm
2023-11-23;07:15:00;18.000000; 0.000000303034;0.05-0.4nm
2023-11-23;07:16:00;18.000000; 0.000000266341;0.05-0.4nm
2023-11-23;07:17:00;18.000000; 0.000000243198;0.05-0.4nm
2023-11-23;07:18:00;18.000000; 0.000000230016;0.05-0.4nm
2023-11-23;07:19:00;18.000000; 0.000000215565;0.05-0.4nm
2023-11-23;07:20:00;18.000000; 0.000000206778;0.05-0.4nm
2023-11-23;07:21:00;18.000000; 0.000000205411;0.05-0.4nm
2023-11-23;07:22:00;18.000000; 0.000000209962;0.05-0.4nm
2023-11-23;07:23:00;18.000000; 0.000000211526;0.05-0.4nm
2023-11-23;07:24:00;18.000000; 0.000000210961;0.05-0.4nm
2023-11-23;07:25:00;18.000000; 0.000000203799;0.05-0.4nm
2023-11-23;07:26:00;18.000000; 0.000000197281;0.05-0.4nm
2023-11-23;07:27:00;18.000000; 0.000000189402;0.05-0.4nm
2023-11-23;07:28:00;18.000000; 0.000000188021;0.05-0.4nm
2023-11-23;07:29:00;18.000000; 0.000000184738;0.05-0.4nm
2023-11-23;07:30:00;18.000000; 0.000000180686;0.05-0.4nm
2023-11-23;07:31:00;18.000000; 0.000000176847;0.05-0.4nm
2023-11-23;07:32:00;18.000000; 0.000000173312;0.05-0.4nm
2023-11-23;07:33:00;18.000000; 0.000000166920;0.05-0.4nm
2023-11-23;07:34:00;18.000000; 0.000000164542;0.05-0.4nm
2023-11-23;07:35:00;18.000000; 0.000000158478;0.05-0.4nm
2023-11-23;07:36:00;18.000000; 0.000000154589;0.05-0.4nm
2023-11-23;07:37:00;18.000000; 0.000000150622;0.05-0.4nm
2023-11-23;07:38:00;18.000000; 0.000000145369;0.05-0.4nm
2023-11-23;07:39:00;18.000000; 0.000000142449;0.05-0.4nm
2023-11-23;07:40:00;18.000000; 0.000000149358;0.05-0.4nm
2023-11-23;07:41:00;18.000000; 0.000000146785;0.05-0.4nm
2023-11-23;07:42:00;18.000000; 0.000000141254;0.05-0.4nm
2023-11-23;07:43:00;18.000000; 0.000000132033;0.05-0.4nm
2023-11-23;07:44:00;18.000000; 0.000000125980;0.05-0.4nm
2023-11-23;07:45:00;18.000000; 0.000000122828;0.05-0.4nm
2023-11-23;07:46:00;18.000000; 0.000000118312;0.05-0.4nm
2023-11-23;07:47:00;18.000000; 0.000000115418;0.05-0.4nm
2023-11-23;07:48:00;18.000000; 0.000000111910;0.05-0.4nm
2023-11-23;07:49:00;18.000000; 0.000000109576;0.05-0.4nm
2023-11-23;07:50:00;18.000000; 0.000000106851;0.05-0.4nm
2023-11-23;07:51:00;18.000000; 0.000000105439;0.05-0.4nm
2023-11-23;07:52:00;18.000000; 0.000000100387;0.05-0.4nm
2023-11-23;07:53:00;18.000000; 0.000000095768;0.05-0.4nm
2023-11-23;07:54:00;18.000000; 0.000000096480;0.05-0.4nm
2023-11-23;07:55:00;18.000000; 0.000000092612;0.05-0.4nm
2023-11-23;07:56:00;18.000000; 0.000000092220;0.05-0.4nm
2023-11-23;07:57:00;18.000000; 0.000000087584;0.05-0.4nm
2023-11-23;07:58:00;18.000000; 0.000000084791;0.05-0.4nm
2023-11-23;07:59:00;18.000000; 0.000000082870;0.05-0.4nm
2023-11-23;08:00:00;18.000000; 0.000000084500;0.05-0.4nm
2023-11-23;08:01:00;18.000000; 0.000000084680;0.05-0.4nm
2023-11-23;08:02:00;18.000000; 0.000000081995;0.05-0.4nm
2023-11-23;08:03:00;18.000000; 0.000000079787;0.05-0.4nm
2023-11-23;08:04:00;18.000000; 0.000000076554;0.05-0.4nm
2023-11-23;08:05:00;18.000000; 0.000000076255;0.05-0.4nm
2023-11-23;08:06:00;18.000000; 0.000000071925;0.05-0.4nm
2023-11-23;08:07:00;18.000000; 0.000000071898;0.05-0.4nm
2023-11-23;08:08:00;18.000000; 0.000000070698;0.05-0.4nm
2023-11-23;08:09:00;18.000000; 0.000000070767;0.05-0.4nm
2023-11-23;08:10:00;18.000000; 0.000000077425;0.05-0.4nm
2023-11-23;08:11:00;18.000000; 0.000000082692;0.05-0.4nm
2023-11-23;08:12:00;18.000000; 0.000000074329;0.05-0.4nm
2023-11-23;08:13:00;18.000000; 0.000000069602;0.05-0.4nm
2023-11-23;08:14:00;18.000000; 0.000000068948;0.05-0.4nm
2023-11-23;08:15:00;18.000000; 0.000000067419;0.05-0.4nm
2023-11-23;08:16:00;18.000000; 0.000000064335;0.05-0.4nm
2023-11-23;08:17:00;18.000000; 0.000000064938;0.05-0.4nm
2023-11-23;08:18:00;18.000000; 0.000000061745;0.05-0.4nm
2023-11-23;08:19:00;18.000000; 0.000000061283;0.05-0.4nm
2023-11-23;08:20:00;18.000000; 0.000000059529;0.05-0.4nm
2023-11-23;08:21:00;18.000000; 0.000000060413;0.05-0.4nm
2023-11-23;08:22:00;18.000000; 0.000000061592;0.05-0.4nm
2023-11-23;08:23:00;18.000000; 0.000000062742;0.05-0.4nm
2023-11-23;08:24:00;18.000000; 0.000000062093;0.05-0.4nm
2023-11-23;08:25:00;18.000000; 0.000000061545;0.05-0.4nm
2023-11-23;08:26:00;18.000000; 0.000000063571;0.05-0.4nm
2023-11-23;08:27:00;18.000000; 0.000000062852;0.05-0.4nm
2023-11-23;08:28:00;18.000000; 0.000000064617;0.05-0.4nm
2023-11-23;08:29:00;18.000000; 0.000000064920;0.05-0.4nm
2023-11-23;08:30:00;18.000000; 0.000000061610;0.05-0.4nm
2023-11-23;08:31:00;18.000000; 0.000000061321;0.05-0.4nm
2023-11-23;08:32:00;18.000000; 0.000000060157;0.05-0.4nm
2023-11-23;08:33:00;18.000000; 0.000000060989;0.05-0.4nm
2023-11-23;08:34:00;18.000000; 0.000000059610;0.05-0.4nm
2023-11-23;08:35:00;18.000000; 0.000000057612;0.05-0.4nm
2023-11-23;08:36:00;18.000000; 0.000000056820;0.05-0.4nm
2023-11-23;08:37:00;18.000000; 0.000000056962;0.05-0.4nm
2023-11-23;08:38:00;18.000000; 0.000000055364;0.05-0.4nm
2023-11-23;08:39:00;18.000000; 0.000000056475;0.05-0.4nm
2023-11-23;08:40:00;18.000000; 0.000000058638;0.05-0.4nm
2023-11-23;08:41:00;18.000000; 0.000000056956;0.05-0.4nm
2023-11-23;08:42:00;18.000000; 0.000000056163;0.05-0.4nm
2023-11-23;08:43:00;18.000000; 0.000000061153;0.05-0.4nm
2023-11-23;08:44:00;18.000000; 0.000000071143;0.05-0.4nm
2023-11-23;08:45:00;18.000000; 0.000000069123;0.05-0.4nm
2023-11-23;08:46:00;18.000000; 0.000000063617;0.05-0.4nm
2023-11-23;08:47:00;18.000000; 0.000000060974;0.05-0.4nm
2023-11-23;08:48:00;18.000000; 0.000000060735;0.05-0.4nm
2023-11-23;08:49:00;18.000000; 0.000000055755;0.05-0.4nm
2023-11-23;08:50:00;18.000000; 0.000000055545;0.05-0.4nm
2023-11-23;08:51:00;18.000000; 0.000000053538;0.05-0.4nm
2023-11-23;08:52:00;18.000000; 0.000000052120;0.05-0.4nm
2023-11-23;08:53:00;18.000000; 0.000000050483;0.05-0.4nm
2023-11-23;08:54:00;18.000000; 0.000000049598;0.05-0.4nm
2023-11-23;08:55:00;18.000000; 0.000000047621;0.05-0.4nm
2023-11-23;08:56:00;18.000000; 0.000000049124;0.05-0.4nm
2023-11-23;08:57:00;18.000000; 0.000000044708;0.05-0.4nm
2023-11-23;08:58:00;18.000000; 0.000000044537;0.05-0.4nm
2023-11-23;08:59:00;18.000000; 0.000000043931;0.05-0.4nm
2023-11-23;09:00:00;18.000000; 0.000000043713;0.05-0.4nm
2023-11-23;09:01:00;18.000000; 0.000000043659;0.05-0.4nm
2023-11-23;09:02:00;18.000000; 0.000000045961;0.05-0.4nm
2023-11-23;09:03:00;18.000000; 0.000000047809;0.05-0.4nm
2023-11-23;09:04:00;18.000000; 0.000000046824;0.05-0.4nm
2023-11-23;09:05:00;18.000000; 0.000000048209;0.05-0.4nm
2023-11-23;09:06:00;18.000000; 0.000000046003;0.05-0.4nm
2023-11-23;09:07:00;18.000000; 0.000000046276;0.05-0.4nm
2023-11-23;09:08:00;18.000000; 0.000000047562;0.05-0.4nm
2023-11-23;09:09:00;18.000000; 0.000000046089;0.05-0.4nm
2023-11-23;09:10:00;18.000000; 0.000000044072;0.05-0.4nm
2023-11-23;09:11:00;18.000000; 0.000000046069;0.05-0.4nm
2023-11-23;09:12:00;18.000000; 0.000000044756;0.05-0.4nm
2023-11-23;09:13:00;18.000000; 0.000000047788;0.05-0.4nm
2023-11-23;09:14:00;18.000000; 0.000000050235;0.05-0.4nm
2023-11-23;09:15:00;18.000000; 0.000000051353;0.05-0.4nm
2023-11-23;09:16:00;18.000000; 0.000000054183;0.05-0.4nm
2023-11-23;09:17:00;18.000000; 0.000000054754;0.05-0.4nm
2023-11-23;09:18:00;18.000000; 0.000000054294;0.05-0.4nm
2023-11-23;09:19:00;18.000000; 0.000000056330;0.05-0.4nm
2023-11-23;09:20:00;18.000000; 0.000000061517;0.05-0.4nm
2023-11-23;09:21:00;18.000000; 0.000000064148;0.05-0.4nm
2023-11-23;09:22:00;18.000000; 0.000000065926;0.05-0.4nm
2023-11-23;09:23:00;18.000000; 0.000000071049;0.05-0.4nm
2023-11-23;09:24:00;18.000000; 0.000000076128;0.05-0.4nm
2023-11-23;09:25:00;18.000000; 0.000000076621;0.05-0.4nm
2023-11-23;09:26:00;18.000000; 0.000000083157;0.05-0.4nm
2023-11-23;09:27:00;18.000000; 0.000000090534;0.05-0.4nm
2023-11-23;09:28:00;18.000000; 0.000000094149;0.05-0.4nm
2023-11-23;09:29:00;18.000000; 0.000000100734;0.05-0.4nm
2023-11-23;09:30:00;18.000000; 0.000000106790;0.05-0.4nm
2023-11-23;09:31:00;18.000000; 0.000000108377;0.05-0.4nm
2023-11-23;09:32:00;18.000000; 0.000000108083;0.05-0.4nm
2023-11-23;09:33:00;18.000000; 0.000000107331;0.05-0.4nm
2023-11-23;09:34:00;18.000000; 0.000000109359;0.05-0.4nm
2023-11-23;09:35:00;18.000000; 0.000000109144;0.05-0.4nm
2023-11-23;09:36:00;18.000000; 0.000000111553;0.05-0.4nm
2023-11-23;09:37:00;18.000000; 0.000000112851;0.05-0.4nm
2023-11-23;09:38:00;18.000000; 0.000000108358;0.05-0.4nm
2023-11-23;09:39:00;18.000000; 0.000000104467;0.05-0.4nm
2023-11-23;09:40:00;18.000000; 0.000000099029;0.05-0.4nm
2023-11-23;09:41:00;18.000000; 0.000000098611;0.05-0.4nm
2023-11-23;09:42:00;18.000000; 0.000000097697;0.05-0.4nm
2023-11-23;09:43:00;18.000000; 0.000000095307;0.05-0.4nm
2023-11-23;09:44:00;18.000000; 0.000000091985;0.05-0.4nm
2023-11-23;09:45:00;18.000000; 0.000000088476;0.05-0.4nm
2023-11-23;09:46:00;18.000000; 0.000000082014;0.05-0.4nm
2023-11-23;09:47:00;18.000000; 0.000000079528;0.05-0.4nm
2023-11-23;09:48:00;18.000000; 0.000000074129;0.05-0.4nm
2023-11-23;09:49:00;18.000000; 0.000000069248;0.05-0.4nm
2023-11-23;09:50:00;18.000000; 0.000000066329;0.05-0.4nm
2023-11-23;09:51:00;18.000000; 0.000000063146;0.05-0.4nm
2023-11-23;09:52:00;18.000000; 0.000000059098;0.05-0.4nm
2023-11-23;09:53:00;18.000000; 0.000000056776;0.05-0.4nm
2023-11-23;09:54:00;18.000000; 0.000000054295;0.05-0.4nm
2023-11-23;09:55:00;18.000000; 0.000000050489;0.05-0.4nm
2023-11-23;09:56:00;18.000000; 0.000000051973;0.05-0.4nm
2023-11-23;09:57:00;18.000000; 0.000000047503;0.05-0.4nm
2023-11-23;09:58:00;18.000000; 0.000000046823;0.05-0.4nm
2023-11-23;09:59:00;18.000000; 0.000000047178;0.05-0.4nm
2023-11-23;10:00:00;18.000000; 0.000000044314;0.05-0.4nm
2023-11-23;10:01:00;18.000000; 0.000000047924;0.05-0.4nm
2023-11-23;10:02:00;18.000000; 0.000000048207;0.05-0.4nm
2023-11-23;10:03:00;18.000000; 0.000000047069;0.05-0.4nm
2023-11-23;10:04:00;18.000000; 0.000000046859;0.05-0.4nm
2023-11-23;10:05:00;18.000000; 0.000000045879;0.05-0.4nm
2023-11-23;10:06:00;18.000000; 0.000000044717;0.05-0.4nm
2023-11-23;10:07:00;18.000000; 0.000000043569;0.05-0.4nm
2023-11-23;10:08:00;18.000000; 0.000000040981;0.05-0.4nm
2023-11-23;10:09:00;18.000000; 0.000000040393;0.05-0.4nm
2023-11-23;10:10:00;18.000000; 0.000000038997;0.05-0.4nm
2023-11-23;10:11:00;18.000000; 0.000000037129;0.05-0.4nm
2023-11-23;10:12:00;18.000000; 0.000000037765;0.05-0.4nm
2023-11-23;10:13:00;18.000000; 0.000000037625;0.05-0.4nm
2023-11-23;10:14:00;18.000000; 0.000000037697;0.05-0.4nm
2023-11-23;10:15:00;18.000000; 0.000000036528;0.05-0.4nm
2023-11-23;10:16:00;18.000000; 0.000000036306;0.05-0.4nm
2023-11-23;10:17:00;18.000000; 0.000000038085;0.05-0.4nm
2023-11-23;10:18:00;18.000000; 0.000000040925;0.05-0.4nm
2023-11-23;10:19:00;18.000000; 0.000000039028;0.05-0.4nm
2023-11-23;10:20:00;18.000000; 0.000000040071;0.05-0.4nm
2023-11-23;10:21:00;18.000000; 0.000000045498;0.05-0.4nm
2023-11-23;10:22:00;18.000000; 0.000000052415;0.05-0.4nm
2023-11-23;10:23:00;18.000000; 0.000000054218;0.05-0.4nm
2023-11-23;10:24:00;18.000000; 0.000000049168;0.05-0.4nm
2023-11-23;10:25:00;18.000000; 0.000000044694;0.05-0.4nm
2023-11-23;10:26:00;18.000000; 0.000000041702;0.05-0.4nm
2023-11-23;10:27:00;18.000000; 0.000000036201;0.05-0.4nm
2023-11-23;10:28:00;18.000000; 0.000000033343;0.05-0.4nm
2023-11-23;10:29:00;18.000000; 0.000000031692;0.05-0.4nm
2023-11-23;10:30:00;18.000000; 0.000000034119;0.05-0.4nm
2023-11-23;10:31:00;18.000000; 0.000000035043;0.05-0.4nm
2023-11-23;10:32:00;18.000000; 0.000000037869;0.05-0.4nm
2023-11-23;10:33:00;18.000000; 0.000000041400;0.05-0.4nm
2023-11-23;10:34:00;18.000000; 0.000000041719;0.05-0.4nm
2023-11-23;10:35:00;18.000000; 0.000000040451;0.05-0.4nm
2023-11-23;10:36:00;18.000000; 0.000000040694;0.05-0.4nm
2023-11-23;10:37:00;18.000000; 0.000000040052;0.05-0.4nm
2023-11-23;10:38:00;18.000000; 0.000000037565;0.05-0.4nm
2023-11-23;10:39:00;18.000000; 0.000000036117;0.05-0.4nm
2023-11-23;10:40:00;18.000000; 0.000000035724;0.05-0.4nm
2023-11-23;10:41:00;18.000000; 0.000000031283;0.05-0.4nm
2023-11-23;10:42:00;18.000000; 0.000000031729;0.05-0.4nm
2023-11-23;10:43:00;18.000000; 0.000000029282;0.05-0.4nm
2023-11-23;10:44:00;18.000000; 0.000000026263;0.05-0.4nm
2023-11-23;10:45:00;18.000000; 0.000000024992;0.05-0.4nm
2023-11-23;10:46:00;18.000000; 0.000000026041;0.05-0.4nm
2023-11-23;10:47:00;18.000000; 0.000000025538;0.05-0.4nm
2023-11-23;10:48:00;18.000000; 0.000000024282;0.05-0.4nm
2023-11-23;10:49:00;18.000000; 0.000000022329;0.05-0.4nm
2023-11-23;10:50:00;18.000000; 0.000000023201;0.05-0.4nm
2023-11-23;10:51:00;18.000000; 0.000000024047;0.05-0.4nm
2023-11-23;10:52:00;18.000000; 0.000000023618;0.05-0.4nm
2023-11-23;10:53:00;18.000000; 0.000000023896;0.05-0.4nm
2023-11-23;10:54:00;18.000000; 0.000000021649;0.05-0.4nm
2023-11-23;10:55:00;18.000000; 0.000000023723;0.05-0.4nm
2023-11-23;10:56:00;18.000000; 0.000000023867;0.05-0.4nm
2023-11-23;10:57:00;18.000000; 0.000000022527;0.05-0.4nm
2023-11-23;10:58:00;18.000000; 0.000000021221;0.05-0.4nm
2023-11-23;10:59:00;18.000000; 0.000000021383;0.05-0.4nm
2023-11-23;11:00:00;18.000000; 0.000000023046;0.05-0.4nm
2023-11-23;11:01:00;18.000000; 0.000000020416;0.05-0.4nm
2023-11-23;11:02:00;18.000000; 0.000000025962;0.05-0.4nm
2023-11-23;11:03:00;18.000000; 0.000000036613;0.05-0.4nm
2023-11-23;11:04:00;18.000000; 0.000000034513;0.05-0.4nm
2023-11-23;11:05:00;18.000000; 0.000000030178;0.05-0.4nm
2023-11-23;11:06:00;18.000000; 0.000000028518;0.05-0.4nm
2023-11-23;11:07:00;18.000000; 0.000000027737;0.05-0.4nm
2023-11-23;11:08:00;18.000000; 0.000000030062;0.05-0.4nm
2023-11-23;11:09:00;18.000000; 0.000000030725;0.05-0.4nm
2023-11-23;11:10:00;18.000000; 0.000000036614;0.05-0.4nm
2023-11-23;11:11:00;18.000000; 0.000000048229;0.05-0.4nm
2023-11-23;11:12:00;18.000000; 0.000000078356;0.05-0.4nm
2023-11-23;11:13:00;18.000000; 0.000000098649;0.05-0.4nm
2023-11-23;11:14:00;18.000000; 0.000000104211;0.05-0.4nm
2023-11-23;11:15:00;18.000000; 0.000000103180;0.05-0.4nm
2023-11-23;11:16:00;18.000000; 0.000000102195;0.05-0.4nm
2023-11-23;11:17:00;18.000000; 0.000000103668;0.05-0.4nm
2023-11-23;11:18:00;18.000000; 0.000000107915;0.05-0.4nm
2023-11-23;11:19:00;18.000000; 0.000000104628;0.05-0.4nm
2023-11-23;11:20:00;18.000000; 0.000000097341;0.05-0.4nm
2023-11-23;11:21:00;18.000000; 0.000000092932;0.05-0.4nm
2023-11-23;11:22:00;18.000000; 0.000000089279;0.05-0.4nm
2023-11-23;11:23:00;18.000000; 0.000000084607;0.05-0.4nm
2023-11-23;11:24:00;18.000000; 0.000000077235;0.05-0.4nm
2023-11-23;11:25:00;18.000000; 0.000000070646;0.05-0.4nm
2023-11-23;11:26:00;18.000000; 0.000000063080;0.05-0.4nm
2023-11-23;11:27:00;18.000000; 0.000000061121;0.05-0.4nm
2023-11-23;11:28:00;18.000000; 0.000000058449;0.05-0.4nm
2023-11-23;11:29:00;18.000000; 0.000000055101;0.05-0.4nm
2023-11-23;11:30:00;18.000000; 0.000000057206;0.05-0.4nm
2023-11-23;11:31:00;18.000000; 0.000000055227;0.05-0.4nm
2023-11-23;11:32:00;18.000000; 0.000000051229;0.05-0.4nm
2023-11-23;11:33:00;18.000000; 0.000000048660;0.05-0.4nm
2023-11-23;11:34:00;18.000000; 0.000000046512;0.05-0.4nm
2023-11-23;11:35:00;18.000000; 0.000000045675;0.05-0.4nm
2023-11-23;11:36:00;18.000000; 0.000000048394;0.05-0.4nm
2023-11-23;11:37:00;18.000000; 0.000000047990;0.05-0.4nm
2023-11-23;11:38:00;18.000000; 0.000000044865;0.05-0.4nm
2023-11-23;11:39:00;18.000000; 0.000000042307;0.05-0.4nm
2023-11-23;11:40:00;18.000000; 0.000000044910;0.05-0.4nm
2023-11-23;11:41:00;18.000000; 0.000000042923;0.05-0.4nm
2023-11-23;11:42:00;18.000000; 0.000000042291;0.05-0.4nm
2023-11-23;11:43:00;18.000000; 0.000000046284;0.05-0.4nm
2023-11-23;11:44:00;18.000000; 0.000000049598;0.05-0.4nm
2023-11-23;11:45:00;18.000000; 0.000000050899;0.05-0.4nm
2023-11-23;11:46:00;18.000000; 0.000000046965;0.05-0.4nm
2023-11-23;11:47:00;18.000000; 0.000000047993;0.05-0.4nm
2023-11-23;11:48:00;18.000000; 0.000000048954;0.05-0.4nm
2023-11-23;11:49:00;18.000000; 0.000000050449;0.05-0.4nm
2023-11-23;11:50:00;18.000000; 0.000000052033;0.05-0.4nm
2023-11-23;11:51:00;18.000000; 0.000000053220;0.05-0.4nm
2023-11-23;11:52:00;18.000000; 0.000000056429;0.05-0.4nm
2023-11-23;11:53:00;18.000000; 0.000000055017;0.05-0.4nm
2023-11-23;11:54:00;18.000000; 0.000000057031;0.05-0.4nm
2023-11-23;11:55:00;18.000000; 0.000000055427;0.05-0.4nm
2023-11-23;11:56:00;18.000000; 0.000000056187;0.05-0.4nm
2023-11-23;11:57:00;18.000000; 0.000000054657;0.05-0.4nm
2023-11-23;11:58:00;18.000000; 0.000000050198;0.05-0.4nm
2023-11-23;11:59:00;18.000000; 0.000000047933;0.05-0.4nm
2023-11-23;12:00:00;18.000000; 0.000000046448;0.05-0.4nm
2023-11-23;12:01:00;18.000000; 0.000000044244;0.05-0.4nm
2023-11-23;12:02:00;18.000000; 0.000000040328;0.05-0.4nm
2023-11-23;12:03:00;18.000000; 0.000000043095;0.05-0.4nm
2023-11-23;12:04:00;18.000000; 0.000000042205;0.05-0.4nm
2023-11-23;12:05:00;18.000000; 0.000000043580;0.05-0.4nm
2023-11-23;12:06:00;18.000000; 0.000000043054;0.05-0.4nm
2023-11-23;12:07:00;18.000000; 0.000000042417;0.05-0.4nm
2023-11-23;12:08:00;18.000000; 0.000000038559;0.05-0.4nm
2023-11-23;12:09:00;18.000000; 0.000000041354;0.05-0.4nm
2023-11-23;12:10:00;18.000000; 0.000000040622;0.05-0.4nm
2023-11-23;12:11:00;18.000000; 0.000000038134;0.05-0.4nm
2023-11-23;12:12:00;18.000000; 0.000000038015;0.05-0.4nm
2023-11-23;12:13:00;18.000000; 0.000000036423;0.05-0.4nm
2023-11-23;12:14:00;18.000000; 0.000000035290;0.05-0.4nm
2023-11-23;12:15:00;18.000000; 0.000000038499;0.05-0.4nm
2023-11-23;12:16:00;18.000000; 0.000000039940;0.05-0.4nm
2023-11-23;12:17:00;18.000000; 0.000000041972;0.05-0.4nm
2023-11-23;12:18:00;18.000000; 0.000000046446;0.05-0.4nm
2023-11-23;12:19:00;18.000000; 0.000000051005;0.05-0.4nm
2023-11-23;12:20:00;18.000000; 0.000000051606;0.05-0.4nm
2023-11-23;12:21:00;18.000000; 0.000000050458;0.05-0.4nm
2023-11-23;12:22:00;18.000000; 0.000000052213;0.05-0.4nm
2023-11-23;12:23:00;18.000000; 0.000000051010;0.05-0.4nm
2023-11-23;12:24:00;18.000000; 0.000000048989;0.05-0.4nm
2023-11-23;12:25:00;18.000000; 0.000000046998;0.05-0.4nm
2023-11-23;12:26:00;18.000000; 0.000000048526;0.05-0.4nm
2023-11-23;12:27:00;18.000000; 0.000000047735;0.05-0.4nm
2023-11-23;12:28:00;18.000000; 0.000000044752;0.05-0.4nm
2023-11-23;12:29:00;18.000000; 0.000000042979;0.05-0.4nm
2023-11-23;12:30:00;18.000000; 0.000000041781;0.05-0.4nm
2023-11-23;12:31:00;18.000000; 0.000000040486;0.05-0.4nm
2023-11-23;12:32:00;18.000000; 0.000000039488;0.05-0.4nm
2023-11-23;12:33:00;18.000000; 0.000000040109;0.05-0.4nm
2023-11-23;12:34:00;18.000000; 0.000000041222;0.05-0.4nm
2023-11-23;12:35:00;18.000000; 0.000000044294;0.05-0.4nm
2023-11-23;12:36:00;18.000000; 0.000000055510;0.05-0.4nm
2023-11-23;12:37:00;18.000000; 0.000000068014;0.05-0.4nm
2023-11-23;12:38:00;18.000000; 0.000000074786;0.05-0.4nm
2023-11-23;12:39:00;18.000000; 0.000000078918;0.05-0.4nm
2023-11-23;12:40:00;18.000000; 0.000000097031;0.05-0.4nm
2023-11-23;12:41:00;18.000000; 0.000000153457;0.05-0.4nm
